"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","1073744092","Sun Session 3","Qualifying","2020-10-18 18:13:00 UTC","2020-10-18 18:30:17 UTC","FINAL","11","https://racehero.io/events/bmw-summit-point-tt/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Steve Flanagan","1","1","5","GT-4","2","2","","","","0","11","908.596","7","80.48","89.463","87.167","22.0","0","2015 M4","Pirelli","8.250"
"Tommy Ivic","2","2","21","GT-4","1","1","0.683","","0.683","1 Lap","10","835.218","2","81.163","88.71","86.205","20.0","0","1995 M3","TOYO RR  40","8.934"
"Joe Geadrities","3","3","20","GT-4","3","3","1.483","","2.166","1 Lap","10","884.493","7","82.646","87.119","81.403","20.0","0","2017 M2","RE 71R  200","9.452"
"Tim Bradford","4","4","16","GT-4","5","5","0.681","","2.847","5 Laps","6","523.876","4","83.327","86.407","82.462","12.0","0","2015 M4","RE 71R  200","6.691"
"Thomas Shirron","5","5","25","GT-4","4","4","0.100","","2.947","3 Laps","8","686.976","2","83.427","86.303","83.846","16.0","0","2003 M3","TOYO RR  40","9.309"
"Peter Lanik","6","1","8","GT-3","6","1","0.485","","3.432","0","9","1010.329","4","83.912","85.804","64.138","18.0","0","2018 M2","RE 71R  200","9.089"
"Dean Thuline","7","6","26","GT-4","9","7","0.063","","3.495","4 Laps","7","619.247","6","83.975","85.74","81.389","14.0","0","2016 M3","RE 71R  200","7.308"
"John Driscoll","8","2","19","GT-3","11","3","0.667","","4.162","2 Laps","7","624.857","4","84.642","85.064","80.658","14.0","0","2006 M3","ADVAN A052  200","9.412"
"Paul Bylis","9","3","55","GT-3","7","2","0.425","","4.587","-2 Laps","11","959.476","10","85.067","84.639","82.545","22.0","0","2003 M3","TOYO RR  40","9.309"
"John Steers","10","7","12","GT-4","8","6","0.134","","4.721","7 Laps","4","362.864","3","85.201","84.506","79.369","8.0","0","1995 M3","Hoosier A7    40","12.766"
"John Kocovinos","11","4","6","GT-3","15","4","0.033","","4.754","0 Laps","9","808.282","8","85.234","84.473","80.17","18.0","0","2009 GT500","PS71R ??  200","7.777"
"Bogdan Nastea","12","1","22","GT-2","13","2","0.533","","5.287","0","8","715.649","6","85.767","83.948","80.486","16.0","0","1996 M3","RE 71R  200","9.375"
"Jack Raymond","13","2","24","GT-2","14","3","0.385","","5.672","2:56.328","10","891.977","4","86.152","83.573","80.72","20.0","0","2006 M3","RE 71R  200","10.255"
"Kiran Kuna","14","3","7","GT-2","12","1","0.314","","5.986","3:02.643","10","898.292","5","86.466","83.27","80.152","20.0","0","2017 M3","ADVAN A052  200","9.452"
"Roman Boroday","15","4","4","GT-2","16","4","0.969","","6.955","4:40.503","11","996.152","6","87.435","82.347","79.506","22.0","0","E36 M3","Silver/Black","12.083"
"Thomas Buchanan","16","5","17","GT-2","18","5","0.423","","7.378","1:46.499","9","822.148","4","87.858","81.95","78.818","18.0","0","1999 M3","TOYO RA1  100","13.061"
"Alex Pirpiris","17","1","10","GT-1","21","1","1.332","","8.710","0","6","571.191","5","89.19","80.727","75.631","12.0","0","2005 M3","Pilot Spor300","10.210"
"Bill Bass","18","6","2","GT-2","20","6","0.077","","8.787","3:56.005","10","951.654","3","89.267","80.657","75.658","20.0","0","2003 330I ZHP","PS 4S  300","14.596"
"John Althouse","19","2","15","GT-1","22","2","1.214","","10.001","3:15.24","8","766.431","4","90.481","79.575","75.154","16.0","0","1995 M3","TOYO R1R  200","11.103"
"Steve Bolton","20","3","3","GT-1","23","3","0.965","","10.966","4:55.784","9","866.975","3","91.446","78.735","74.743","18.0","0","1995 M3","Direzza  200","12.000"
"Adam Savino","21","4","11","GT-1","24","4","1.899","","12.865","2:18.948","7","710.139","2","93.345","77.133","70.972","14.0","0","2008 M3","???","8.973"
"Matthew Cahn","22","5","18","GT-1","25","5","6.381","","19.246","3 Laps","3","340.311","3","99.726","72.198","63.471","6.0","0","2005 Elise","888R  100","8.333"
