"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","1073744087","Sat Session 2","Qualifying","2020-10-17 15:20:00 UTC","2020-10-17 15:36:53 UTC","FINAL","11","https://racehero.io/events/bmw-summit-point-tt/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Tommy Ivic","1","1","21","GT-4","1","1","","","","0","11","916.858","3","81.411","88.44","86.382","22.0","0","1995 M3","TOYO RR  40","8.934"
"Steve Flanagan","2","2","5","GT-4","2","2","0.068","","0.068","6.004","11","922.862","11","81.479","88.366","85.82","22.0","0","2015 M4","Pirelli","8.250"
"Dean Thuline","3","3","26","GT-4","4","4","1.388","","1.456","4 Laps","7","617.058","7","82.867","86.886","81.678","14.0","0","2016 M3","RE 71R  200","7.308"
"Tim Bradford","4","4","16","GT-4","6","6","0.208","","1.664","7 Laps","4","350.628","4","83.075","86.669","82.138","8.0","0","2015 M4","RE 71R  200","6.691"
"Thomas Shirron","5","5","25","GT-4","3","3","0.242","","1.906","3 Laps","8","682.091","8","83.317","86.417","84.446","16.0","0","2003 M3","TOYO RR  40","9.309"
"John Steers","6","1","12","GT-2","7","1","0.425","","2.331","0","5","433.323","5","83.742","85.978","83.079","10.0","0","1995 M3","Hoosier A7    40","12.766"
"Joe Geadrities","7","2","20","GT-2","10","4","0.064","","2.395","3:02.508","7","615.831","7","83.806","85.913","81.841","14.0","0","2017 M2","RE 71R  200","9.452"
"Paul Bylis","8","6","55","GT-4","5","5","0.032","","2.427","4 Laps","7","599.924","7","83.838","85.88","84.011","14.0","0","2003 M3","TOYO RR  40","9.309"
"Peter Lanik","9","1","8","GT-3","11","1","0.032","","2.459","0","10","912.685","2","83.87","85.847","78.888","20.0","0","2018 M2","RE 71R  200","9.089"
"John Driscoll","10","3","19","GT-2","8","2","0.614","","3.073","3:07.763","7","621.086","3","84.484","85.223","81.148","14.0","0","2006 M3","ADVAN A052  200","9.412"
"Daniel Mills","11","4","23","GT-2","9","3","0.101","","3.174","4:22.313","8","695.636","4","84.585","85.121","82.802","16.0","0","1999 M3","TOYO RR  40","11.666"
"John Kocovinos","12","2","6","GT-3","14","3","0.495","","3.669","2 Laps","8","725.523","2","85.08","84.626","79.391","16.0","0","2009 GT500","PS71R ??  200","7.777"
"Kiran Kuna","13","5","7","GT-2","21","7","1.996","","5.665","32.221","5","465.544","4","87.076","82.686","77.329","10.0","0","2017 M3","ADVAN A052  200","9.452"
"Jack Raymond","14","1","24","GT-1","25","6","0.880","","6.545","0","10","921.552","9","87.956","81.859","78.129","20.0","0","2006 M3","RE 71R  200","10.255"
"Roman Boroday","15","2","4","GT-1","15","1","0.070","","6.615","0 Laps","10","906.024","5","88.026","81.794","79.468","20.0","0","E36 M3","Silver/Black","12.083"
"Brendan O'Rourke","16","6","9","GT-2","19","6","0.102","","6.717","8:06.904","10","920.227","10","88.128","81.699","78.242","20.0","0","2003 330CI","TOYO RR  40","11.854"
"Bogdan Nastea","17","3","22","GT-3","12","2","0.100","","6.817","5 Laps","5","460.367","3","88.228","81.607","78.198","10.0","0","1996 M3","RE 71R  200","9.375"
"Thomas Buchanan","18","3","17","GT-1","16","2","0.250","","7.067","4 Laps","6","554.464","2","88.478","81.376","77.913","12.0","0","1999 M3","TOYO RA1  100","13.061"
"Lewis Zehmer","19","7","13","GT-2","13","5","0.202","","7.269","7:02.505","9","855.828","3","88.68","81.191","75.716","18.0","0","2005 330I ZHP","RE 71R 200","9.543"
"Bill Bass","20","4","2","GT-1","17","3","0.676","","7.945","20.435","10","941.987","5","89.356","80.577","76.434","20.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Gianluca Iasci","21","4","27","GT-3","18","4","0.246","","8.191","2 Laps","8","749.529","4","89.602","80.355","76.848","16.0","0","2001 M3","RE71R  200","9.329"
"Alex Pirpiris","22","5","10","GT-1","22","5","0.221","","8.412","14.958","10","936.51","6","89.823","80.158","76.881","20.0","0","2005 M3","Pilot Spor300","10.210"
"Steve Bolton","23","6","3","GT-1","20","4","0.601","","9.013","25.071","10","946.623","7","90.424","79.625","76.06","20.0","0","1995 M3","Direzza  200","12.000"
"Adam Savino","24","5","11","GT-3","23","5","4.155","","13.168","33.247","9","945.932","7","94.579","76.127","68.504","18.0","0","2008 M3","???","8.973"
"Matthew Cahn","25","7","18","GT-4","24","7","3.625","","16.793","4 Laps","7","747.526","2","98.204","73.317","67.422","14.0","0","2005 Elise","888R  100","8.333"
