"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","1073744086","Sat Session 1","Qualifying","2020-10-17 13:40:00 UTC","2020-10-17 13:59:18 UTC","FINAL","11","https://racehero.io/events/bmw-summit-point-tt/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Tommy Ivic","1","1","21","GT-4","22","6","","","","0","10","957.784","6","81.228","88.639","75.174","20.0","0","1995 M3","TOYO RR  40","8.934"
"Steve Flanagan","2","2","5","GT-4","11","4","1.724","","1.724","1:31.181","11","1048.965","10","82.952","86.797","75.503","22.0","0","2015 M4","Pirelli","8.250"
"Thomas Shirron","3","3","25","GT-4","13","5","0.233","","1.957","1:32.729","11","1050.513","10","83.185","86.554","75.392","22.0","0","2003 M3","TOYO RR  40","9.309"
"Dean Thuline","4","4","26","GT-4","4","1","0.517","","2.474","2 Laps","8","789.259","8","83.702","86.019","72.98","16.0","0","2016 M3","RE 71R  200","7.308"
"Paul Bylis","5","5","55","GT-4","8","3","0.311","","2.785","2 Laps","8","784.577","6","84.013","85.701","73.415","16.0","0","2003 M3","TOYO RR  40","9.309"
"Tim Bradford","6","6","16","GT-4","7","2","0.369","","3.154","5 Laps","5","533.269","5","84.382","85.326","67.508","10.0","0","2015 M4","RE 71R  200","6.691"
"John Steers","7","1","12","GT-2","24","7","0.162","","3.316","0","9","941.933","6","84.544","85.163","68.795","18.0","0","1995 M3","Hoosier A7    40","12.766"
"John Driscoll","8","2","19","GT-2","16","3","0.095","","3.411","2:05.817","11","1067.75","5","84.639","85.067","74.175","22.0","0","2006 M3","ADVAN A052  200","9.412"
"Daniel Mills","9","3","23","GT-2","19","4","0.383","","3.794","0 Laps","9","900.624","9","85.022","84.684","71.95","18.0","0","1999 M3","TOYO RR  40","11.666"
"Joe Geadrities","10","4","20","GT-2","12","2","0.327","","4.121","1 Lap","8","805.316","8","85.349","84.36","71.525","16.0","0","2017 M2","RE 71R  200","9.452"
"Peter Lanik","11","1","8","GT-3","5","2","1.532","","5.653","0","10","978.29","7","86.881","82.872","73.598","20.0","0","2018 M2","RE 71R  200","9.089"
"Bogdan Nastea","12","2","22","GT-3","18","5","0.884","","6.537","32.814","10","1011.104","10","87.765","82.037","71.209","20.0","0","1996 M3","RE 71R  200","9.375"
"Lewis Zehmer","13","5","13","GT-2","20","5","1.184","","7.721","2:58.215","11","1120.148","8","88.949","80.945","70.705","22.0","0","2005 330I ZHP","RE 71R 200","9.543"
"John Kocovinos","14","3","6","GT-3","14","3","0.004","","7.725","2:37.335","11","1135.625","4","88.953","80.942","69.741","22.0","0","2009 GT500","PS71R ??  200","7.777"
"Roman Boroday","15","1","4","GT-1","2","2","0.722","","8.447","0","11","1086.26","7","89.675","80.29","72.911","22.0","0","E36 M3","Silver/Black","12.083"
"Thomas Buchanan","16","2","17","GT-1","1","1","0.085","","8.532","5 Laps","6","629.65","6","89.76","80.214","68.61","12.0","0","1999 M3","TOYO RA1  100","13.061"
"Bill Bass","17","3","2","GT-1","10","4","0.133","","8.665","35.444","11","1121.704","8","89.893","80.095","70.607","22.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Gianluca Iasci","18","4","27","GT-3","3","1","0.392","","9.057","2 Laps","8","826.888","5","90.285","79.747","69.659","16.0","0","2001 M3","RE71R  200","9.329"
"Brendan O'Rourke","19","6","9","GT-2","9","1","0.179","","9.236","3:00.636","11","1122.569","8","90.464","79.59","70.552","22.0","0","2003 330CI","TOYO RR  40","11.854"
"Steve Bolton","20","4","3","GT-1","6","3","0.391","","9.627","2 Laps","9","928.252","7","90.855","79.247","69.809","18.0","0","1995 M3","Direzza  200","12.000"
"Kiran Kuna","21","7","7","GT-2","21","6","0.023","","9.650","0 Laps","9","938.934","8","90.878","79.227","69.014","18.0","0","2017 M3","ADVAN A052  200","9.452"
"Alex Pirpiris","22","5","10","GT-1","15","5","0.733","","10.383","4 Laps","7","751.158","7","91.611","78.593","67.096","14.0","0","2005 M3","Pilot Spor300","10.210"
"Adam Savino","23","5","11","GT-3","17","4","7.977","","18.360","59.868","4","1038.158","4","99.588","72.298","27.741","8.0","0","2008 M3","???","8.973"
"Matthew Cahn","24","7","18","GT-4","23","7","1.963","","20.323","3 Laps","7","822.283","5","101.551","70.9","61.293","14.0","0","2005 Elise","888R  100","8.333"
