"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","1073744090","Sun Session 1","Qualifying","2020-10-18 13:30:00 UTC","2020-10-18 13:49:31 UTC","FINAL","12","https://racehero.io/events/bmw-summit-point-tt/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Tommy Ivic","1","1","21","GT-4","3","3","","","","0","12","993.398","7","80.833","89.073","86.974","24.0","0","1995 M3","TOYO RR  40","8.934"
"Steve Flanagan","2","2","5","GT-4","1","1","0.320","","0.320","26.54","12","1019.938","9","81.153","88.721","84.711","24.0","0","2015 M4","Pirelli","8.250"
"Thomas Shirron","3","3","25","GT-4","2","2","1.264","","1.584","6 Laps","6","518.589","6","82.417","87.361","83.303","12.0","0","2003 M3","TOYO RR  40","9.309"
"Tim Bradford","4","4","16","GT-4","24","7","0.652","","2.236","5 Laps","7","647.305","6","83.069","86.675","77.861","14.0","0","2015 M4","RE 71R  200","6.691"
"Joe Geadrities","5","5","20","GT-4","6","6","0.169","","2.405","6 Laps","6","532.116","5","83.238","86.499","81.185","12.0","0","2017 M2","RE 71R  200","9.452"
"Dean Thuline","6","6","26","GT-4","4","4","0.184","","2.589","3 Laps","9","812.733","9","83.422","86.308","79.731","18.0","0","2016 M3","RE 71R  200","7.308"
"John Steers","7","7","12","GT-4","5","5","0.202","","2.791","10 Laps","2","186.724","2","83.624","86.1","77.119","4.0","0","1995 M3","Hoosier A7    40","12.766"
"John Driscoll","8","1","19","GT-3","9","3","0.178","","2.969","0","8","717.213","5","83.802","85.917","80.311","16.0","0","2006 M3","ADVAN A052  200","9.412"
"Peter Lanik","9","2","8","GT-3","8","2","0.117","","3.086","1 Lap","7","656.672","5","83.919","85.797","76.751","14.0","0","2018 M2","RE 71R  200","9.089"
"Daniel Mills","10","3","23","GT-3","18","5","1.247","","4.333","2:55.749","10","892.962","8","85.166","84.541","80.631","20.0","0","1999 M3","TOYO RR  40","11.666"
"Paul Bylis","11","4","55","GT-3","7","1","0.104","","4.437","2:48.361","10","885.574","10","85.27","84.438","81.303","20.0","0","2003 M3","TOYO RR  40","9.309"
"John Kocovinos","12","5","6","GT-3","10","4","0.146","","4.583","3 Laps","5","456.444","4","85.416","84.293","78.871","10.0","0","2009 GT500","PS71R ??  200","7.777"
"Jack Raymond","13","1","24","GT-2","19","7","1.419","","6.002","0","12","1089.502","5","86.835","82.916","79.302","24.0","0","2006 M3","RE 71R  200","10.255"
"Thomas Buchanan","14","2","17","GT-2","16","5","0.182","","6.184","4 Laps","8","744.51","7","87.017","82.742","77.366","16.0","0","1999 M3","TOYO RA1  100","13.061"
"Lewis Zehmer","15","3","13","GT-2","15","4","0.141","","6.325","3 Laps","9","871.74","9","87.158","82.609","74.334","18.0","0","2005 330I ZHP","RE 71R 200","9.543"
"Bogdan Nastea","16","4","22","GT-2","14","3","0.281","","6.606","3 Laps","9","836.386","7","87.439","82.343","77.476","18.0","0","1996 M3","RE 71R  200","9.375"
"Kiran Kuna","17","5","7","GT-2","17","6","0.308","","6.914","4 Laps","8","769.508","5","87.747","82.054","74.853","16.0","0","2017 M3","ADVAN A052  200","9.452"
"Roman Boroday","18","6","4","GT-2","20","8","0.442","","7.356","26.525","12","1116.027","12","88.189","81.643","77.417","24.0","0","E36 M3","Silver/Black","12.083"
"Brendan O'Rourke","19","7","9","GT-2","11","1","0.949","","8.305","33.111","12","1122.613","11","89.138","80.774","76.963","24.0","0","2003 330CI","TOYO RR  40","11.854"
"Bill Bass","20","8","2","GT-2","12","2","0.899","","9.204","1 Lap","11","1042.672","10","90.037","79.967","75.959","22.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Alex Pirpiris","21","1","10","GT-1","13","1","0.350","","9.554","0","10","948.332","10","90.387","79.657","75.923","20.0","0","2005 M3","Pilot Spor300","10.210"
"John Althouse","22","2","15","GT-1","25","","0.317","","9.871","4 Laps","6","798.841","6","90.704","79.379","54.078","12.0","0","1995 M3","TOYO R1R  200","11.103"
"Adam Savino","23","3","11","GT-1","22","3","2.100","","11.971","2:27.409","11","1095.741","9","92.804","77.583","72.28","22.0","0","2008 M3","???","8.973"
"Steve Bolton","24","4","3","GT-1","21","2","0.517","","12.488","2 Laps","8","792.021","8","93.321","77.153","72.725","16.0","0","1995 M3","Direzza  200","12.000"
"Matthew Cahn","25","5","18","GT-1","23","4","3.829","","16.317","1:50.966","10","1059.298","10","97.15","74.112","67.97","20.0","0","2005 Elise","888R  100","8.333"
