"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","536871282","Entire weekend","Qualifying Grid","2020-10-18 20:32:13 UTC","2020-10-18 20:32:13 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-tt/results/536871282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Steve Flanagan","1","1","5","GT-4","1","1","","","","0","7","1141.361","3","80.377","0.0","0.0","0.0","0","2015 M4","Pirelli","8.250"
"Tommy Ivic","2","2","21","GT-4","2","2","","","","0 Laps","7","993.398","5","80.833","0.0","0.0","0.0","0","1995 M3","TOYO RR  40","8.934"
"Joe Geadrities","3","1","20","GT-2","3","1","","","","0","7","618.499","6","82.0","0.0","0.0","0.0","0","2017 M2","RE 71R  200","9.452"
"Dean Thuline","4","3","26","GT-4","4","3","","","","0 Laps","7","738.013","4","82.019","0.0","0.0","0.0","0","2016 M3","RE 71R  200","7.308"
"John Steers","5","2","12","GT-2","5","2","","","","0 Laps","7","512.332","4","82.128","0.0","0.0","0.0","0","1995 M3","Hoosier A7    40","12.766"
"Thomas Shirron","6","4","25","GT-4","6","4","","","","0 Laps","7","518.589","5","82.417","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"Tim Bradford","7","5","16","GT-4","7","5","","","","0 Laps","7","348.546","4","82.855","0.0","0.0","0.0","0","2015 M4","RE 71R  200","6.691"
"Peter Lanik","8","1","8","GT-3","8","1","","","","0","7","721.863","4","83.601","0.0","0.0","0.0","0","2018 M2","RE 71R  200","9.089"
"John Driscoll","9","3","19","GT-2","9","3","","","","1:38.714","7","717.213","5","83.802","0.0","0.0","0.0","0","2006 M3","ADVAN A052  200","9.412"
"Paul Bylis","10","6","55","GT-4","10","6","","","","0 Laps","7","599.924","2","83.838","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"Daniel Mills","11","4","23","GT-2","11","4","","","","1:17.137","6","695.636","2","84.585","0.0","0.0","0.0","0","1999 M3","TOYO RR  40","11.666"
"John Kocovinos","12","2","6","GT-3","12","2","","","","3.66","7","725.523","2","85.08","0.0","0.0","0.0","0","2009 GT500","PS71R ??  200","7.777"
"Kiran Kuna","13","5","7","GT-2","13","5","","","","2:22.711","7","761.21","6","85.67","0.0","0.0","0.0","0","2017 M3","ADVAN A052  200","9.452"
"Bogdan Nastea","14","3","22","GT-3","14","3","","","","0 Laps","7","715.649","7","85.767","0.0","0.0","0.0","0","1996 M3","RE 71R  200","9.375"
"Jack Raymond","15","1","24","GT-1","15","1","","","","0","6","891.977","7","86.152","0.0","0.0","0.0","0","2006 M3","RE 71R  200","10.255"
"Thomas Buchanan","16","2","17","GT-1","16","2","","","","-1 Laps","7","744.51","5","87.017","0.0","0.0","0.0","0","1999 M3","TOYO RA1  100","13.061"
"Lewis Zehmer","17","6","13","GT-2","17","6","","","","4:13.241","6","871.74","5","87.158","0.0","0.0","0.0","0","2005 330I ZHP","RE 71R 200","9.543"
"Roman Boroday","18","3","4","GT-1","18","3","","","","-2 Laps","8","820.615","6","87.164","0.0","0.0","0.0","0","E36 M3","Silver/Black","12.083"
"Brendan O'Rourke","19","7","9","GT-2","19","7","","","","1 Lap","6","284.799","4","87.634","0.0","0.0","0.0","0","2003 330CI","TOYO RR  40","11.854"
"Bill Bass","20","4","2","GT-1","20","4","","","","2:22.455","7","1034.432","4","88.914","0.0","0.0","0.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Alex Pirpiris","21","5","10","GT-1","21","5","","","","-1 Laps","7","571.191","7","89.19","0.0","0.0","0.0","0","2005 M3","Pilot Spor300","10.210"
"Gianluca Iasci","22","4","27","GT-3","22","4","","","","27.666","2","749.529","2","89.602","0.0","0.0","0.0","0","2001 M3","RE71R  200","9.329"
"Steve Bolton","23","6","3","GT-1","23","6","","","","1:52.853","8","1004.83","3","90.013","0.0","0.0","0.0","0","1995 M3","Direzza  200","12.000"
"John Althouse","24","7","15","GT-1","24","7","","","","1 Lap","5","766.431","7","90.481","0.0","0.0","0.0","0","1995 M3","TOYO R1R  200","11.103"
"Adam Savino","25","5","11","GT-3","25","5","","","","4:17.754","7","979.617","4","92.414","0.0","0.0","0.0","0","2008 M3","???","8.973"
"Matthew Cahn","26","7","18","GT-4","26","7","","","","-1 Laps","8","547.491","6","96.949","0.0","0.0","0.0","0","2005 Elise","888R  100","8.333"
