"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","536871278","Saturday fastest","Qualifying Grid","2020-10-17 20:19:40 UTC","2020-10-17 20:19:40 UTC","FINAL","4","https://racehero.io/events/bmw-summit-point-tt/results/536871278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Steve Flanagan","1","1","5","GT-4","1","1","","","","0","4","1141.361","3","80.377","0.0","0.0","0.0","0","2015 M4","Pirelli","8.250"
"Tommy Ivic","2","2","21","GT-4","2","2","","","","0 Laps","4","987.422","4","80.858","0.0","0.0","0.0","0","1995 M3","TOYO RR  40","8.934"
"Dean Thuline","3","3","26","GT-4","3","3","","","","0 Laps","4","738.013","4","82.019","0.0","0.0","0.0","0","2016 M3","RE 71R  200","7.308"
"John Steers","4","1","12","GT-2","4","1","","","","0","4","512.332","4","82.128","0.0","0.0","0.0","0","1995 M3","Hoosier A7    40","12.766"
"Thomas Shirron","5","4","25","GT-4","5","4","","","","0 Laps","4","914.326","3","82.625","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"Joe Geadrities","6","2","20","GT-2","6","2","","","","0 Laps","4","436.433","4","82.794","0.0","0.0","0.0","0","2017 M2","RE 71R  200","9.452"
"Tim Bradford","7","5","16","GT-4","7","5","","","","0 Laps","4","348.546","4","82.855","0.0","0.0","0.0","0","2015 M4","RE 71R  200","6.691"
"Peter Lanik","8","1","8","GT-3","8","1","","","","0","4","721.863","4","83.601","0.0","0.0","0.0","0","2018 M2","RE 71R  200","9.089"
"Paul Bylis","9","6","55","GT-4","9","6","","","","0 Laps","4","599.924","2","83.838","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"John Driscoll","10","3","19","GT-2","10","3","","","","1:48.754","4","621.086","2","84.484","0.0","0.0","0.0","0","2006 M3","ADVAN A052  200","9.412"
"Daniel Mills","11","4","23","GT-2","11","4","","","","3:03.304","4","695.636","2","84.585","0.0","0.0","0.0","0","1999 M3","TOYO RR  40","11.666"
"John Kocovinos","12","2","6","GT-3","12","2","","","","3.66","4","725.523","2","85.08","0.0","0.0","0.0","0","2009 GT500","PS71R ??  200","7.777"
"Jack Raymond","13","1","24","GT-1","13","1","","","","0","3","978.227","4","86.496","0.0","0.0","0.0","0","2006 M3","RE 71R  200","10.255"
"Kiran Kuna","14","5","7","GT-2","14","5","","","","2:03.515","4","635.847","4","86.756","0.0","0.0","0.0","0","2017 M3","ADVAN A052  200","9.452"
"Bogdan Nastea","15","3","22","GT-3","15","3","","","","4.052","4","725.915","4","87.068","0.0","0.0","0.0","0","1996 M3","RE 71R  200","9.375"
"Roman Boroday","16","2","4","GT-1","16","2","","","","16.21","4","994.437","4","87.29","0.0","0.0","0.0","0","E36 M3","Silver/Black","12.083"
"Lewis Zehmer","17","6","13","GT-2","17","6","","","","7:10.857","4","943.189","4","87.32","0.0","0.0","0.0","0","2005 330I ZHP","RE 71R 200","9.543"
"Brendan O'Rourke","18","7","9","GT-2","18","7","","","","0 Laps","4","284.799","4","87.634","0.0","0.0","0.0","0","2003 330CI","TOYO RR  40","11.854"
"Thomas Buchanan","19","3","17","GT-1","19","3","","","","-1 Laps","4","555.405","4","88.108","0.0","0.0","0.0","0","1999 M3","TOYO RA1  100","13.061"
"Bill Bass","20","4","2","GT-1","20","4","","","","56.205","4","1034.432","4","88.914","0.0","0.0","0.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Gianluca Iasci","21","4","27","GT-3","21","4","","","","27.666","2","749.529","2","89.602","0.0","0.0","0.0","0","2001 M3","RE71R  200","9.329"
"Alex Pirpiris","22","5","10","GT-1","22","5","","","","-1 Laps","4","901.535","4","89.731","0.0","0.0","0.0","0","2005 M3","Pilot Spor300","10.210"
"Steve Bolton","23","6","3","GT-1","23","6","","","","26.603","4","1004.83","3","90.013","0.0","0.0","0.0","0","1995 M3","Direzza  200","12.000"
"John Althouse","24","7","15","GT-1","24","7","","","","1 Lap","2","308.532","4","91.225","0.0","0.0","0.0","0","1995 M3","TOYO R1R  200","11.103"
"Adam Savino","25","5","11","GT-3","25","5","","","","4:17.754","4","979.617","4","92.414","0.0","0.0","0.0","0","2008 M3","???","8.973"
"Matthew Cahn","26","7","18","GT-4","26","7","","","","0 Laps","4","747.526","2","98.204","0.0","0.0","0.0","0","2005 Elise","888R  100","8.333"
