"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","1073744091","Sun Session 2","Qualifying","2020-10-18 15:20:00 UTC","2020-10-18 15:37:32 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-tt/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Tommy Ivic","1","1","21","GT-4","1","1","","","","0","10","824.12","4","81.058","88.825","87.366","20.0","0","1995 M3","TOYO RR  40","8.934"
"Steve Flanagan","2","2","5","GT-4","2","2","0.065","","0.065","3 Laps","7","582.794","5","81.123","88.754","86.48","14.0","0","2015 M4","Pirelli","8.250"
"Joe Geadrities","3","3","20","GT-4","5","5","0.877","","0.942","3 Laps","7","618.499","6","82.0","87.805","81.488","14.0","0","2017 M2","RE 71R  200","9.452"
"Thomas Shirron","4","4","25","GT-4","3","3","0.599","","1.541","2 Laps","8","680.311","2","82.599","87.168","84.667","16.0","0","2003 M3","TOYO RR  40","9.309"
"Tim Bradford","5","5","16","GT-4","4","4","1.269","","2.810","6 Laps","4","350.391","3","83.868","85.849","82.194","8.0","0","2015 M4","RE 71R  200","6.691"
"Peter Lanik","6","1","8","GT-3","9","2","0.036","","2.846","0","6","552.97","3","83.904","85.812","78.124","12.0","0","2018 M2","RE 71R  200","9.089"
"Paul Bylis","7","2","55","GT-3","11","4","0.098","","2.944","4:04.397","9","797.367","3","84.002","85.712","81.267","18.0","0","2003 M3","TOYO RR  40","9.309"
"John Steers","8","6","12","GT-4","7","7","0.845","","3.789","5 Laps","5","453.131","2","84.847","84.859","79.447","10.0","0","1995 M3","Hoosier A7    40","12.766"
"Dean Thuline","9","7","26","GT-4","6","6","0.091","","3.880","5 Laps","5","446.6","4","84.938","84.768","80.609","10.0","0","2016 M3","RE 71R  200","7.308"
"Daniel Mills","10","3","23","GT-3","10","3","0.028","","3.908","4:02.992","9","795.962","4","84.966","84.74","81.411","18.0","0","1999 M3","TOYO RR  40","11.666"
"John Driscoll","11","4","19","GT-3","8","1","0.169","","4.077","5:05.628","9","858.598","9","85.135","84.572","75.472","18.0","0","2006 M3","ADVAN A052  200","9.412"
"Kiran Kuna","12","1","7","GT-2","17","5","0.535","","4.612","0","8","761.21","5","85.67","84.043","75.669","16.0","0","2017 M3","ADVAN A052  200","9.452"
"Bogdan Nastea","13","2","22","GT-2","16","4","0.390","","5.002","0 Laps","8","720.056","8","86.06","83.663","79.994","16.0","0","1996 M3","RE 71R  200","9.375"
"Jack Raymond","14","3","24","GT-2","13","1","0.386","","5.388","43.107","9","804.317","7","86.446","83.289","80.565","18.0","0","2006 M3","RE 71R  200","10.255"
"John Kocovinos","15","5","6","GT-3","12","5","0.626","","6.014","3 Laps","3","280.122","2","87.072","82.69","77.109","6.0","0","2009 GT500","PS71R ??  200","7.777"
"Roman Boroday","16","4","4","GT-2","18","6","0.092","","6.106","59.405","9","820.615","5","87.164","82.603","78.965","18.0","0","E36 M3","Silver/Black","12.083"
"Lewis Zehmer","17","5","13","GT-2","15","3","0.145","","6.251","1:30.419","9","851.629","8","87.309","82.466","76.089","18.0","0","2005 330I ZHP","RE 71R 200","9.543"
"Thomas Buchanan","18","6","17","GT-2","14","2","0.604","","6.855","1 Lap","7","640.659","4","87.913","81.899","78.669","14.0","0","1999 M3","TOYO RA1  100","13.061"
"Brendan O'Rourke","19","7","9","GT-2","19","7","0.957","","7.812","1:15.193","9","836.403","6","88.87","81.017","77.475","18.0","0","2003 330CI","TOYO RR  40","11.854"
"Bill Bass","20","8","2","GT-2","20","8","0.160","","7.972","1:42.572","9","863.782","3","89.03","80.872","75.019","18.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Alex Pirpiris","21","1","10","GT-1","21","1","1.515","","9.487","0","8","780.665","6","90.545","79.518","73.783","16.0","0","2005 M3","Pilot Spor300","10.210"
"John Althouse","22","2","15","GT-1","22","2","0.570","","10.057","5 Laps","3","306.921","2","91.115","79.021","70.376","6.0","0","1995 M3","TOYO R1R  200","11.103"
"Steve Bolton","23","3","3","GT-1","24","4","1.345","","11.402","3 Laps","5","500.894","5","92.46","77.872","71.871","10.0","0","1995 M3","Direzza  200","12.000"
"Adam Savino","24","4","11","GT-1","23","3","0.399","","11.801","1 Lap","7","743.074","3","92.859","77.537","67.826","14.0","0","2008 M3","???","8.973"
"Matthew Cahn","25","5","18","GT-1","25","5","4.090","","15.891","3 Laps","5","547.491","2","96.949","74.266","65.755","10.0","0","2005 Elise","888R  100","8.333"
