"Event ID","Event Name","Started At","Ended At"
"280-156-2147484960-20220807","SV ACS 7-Aug-2022","2022-08-07 14:14:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","SV ACS 7-Aug-2022","1073754849","Yellow 1","Practice","2022-08-07 16:40:00 UTC","2022-08-07 16:57:33 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-7-aug-2022/results/1073754849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John Janavs","1","1","17","","10","10","","","","0","5","867.722","5","118.545","85.031","58.083","14.0","0","INT","19 Shelby GT350 Black"
"Van Hunter","2","2","54","","3","3","1.662","","1.662","0 Laps","5","780.86","4","120.207","83.855","64.544","14.0","0","INT","10 Camaro SS Black"
"Galen Bieker","3","3","2004","","2","2","2.529","","4.191","2 Laps","3","543.257","1","122.736","82.127","55.664","8.4","0"
"ADIB TOWFIQ","4","4","0","","5","5","1.688","","5.879","1:38.634","6","966.356","5","124.424","81.013","62.586","16.8","0","INT","15 4c Red"
"Spencer Mynko","5","5","6","","7","7","2.482","","8.361","1 Lap","4","701.481","4","126.906","79.429","57.478","11.2","0","BEG","19 Mustang GT"
"Emerson Lopes","6","6","25","","6","6","0.523","","8.884","0 Laps","5","838.47","3","127.429","79.103","60.109","14.0","0","INT","65 Mustang Red"
"Huajie SHI","7","7","39","","4","4","2.498","","11.382","0 Laps","5","840.476","2","129.927","77.582","59.966","14.0","0","BEG","11 Lancer Evolution Blue"
"Scott Devine","8","8","223","","8","8","0.790","","12.172","0 Laps","5","852.446","4","130.717","77.113","59.124","14.0","0","INT","94 Mustang Black"
"Rafael Noronha","9","9","415","","9","9","2.099","","14.271","4 Laps","1","319.975","1","132.816","75.894","31.502","2.8","0","CB","13 335i White"
"Ricky Lebel","10","10","14","","1","1","1.118","","15.389","2 Laps","3","571.32","2","133.934","75.261","52.93","8.4","0","INT","06 Impreza 2.5i Sedan Grey"
