"Event ID","Event Name","Started At","Ended At"
"482-859-2147483985-20180513","2018 SHELL ADVANCE SUPER SERIES/IRCUP","2018-05-12 23:11:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","859","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Super Scooter/Scooter (130Nov/160/160 Elite)","1073742797","TIME TRIAL","Qualifying","2018-05-13 03:30:00 UTC","2018-05-13 04:15:58 UTC","PROVISIONAL","7","https://racehero.io/events/2018-ircup-series/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Esguerra","1","1","69","Super Scooter","5","","","","","0","7","374.112","5","48.943","80.175","73.422","7.63","0"
"John Emerson Inguito","2","2","22","Super Scooter","4","","","","0.037","2 Laps","5","276.002","3","48.98","80.114","71.086","5.45","0"
"Sean Barcial","3","1","97","160 Auto","6","","","","1.490","0","6","320.737","4","50.433","77.806","73.406","6.54","0"
"Christian Ancheta","4","1","146","160 Elite","8","","","","2.083","0","6","338.613","3","51.026","76.902","69.531","6.54","0"
"Tracy Gaddi","5","2","62","160 Elite","9","","","","2.950","1 Lap","5","285.94","4","51.893","75.617","68.616","5.45","0"
"Andrei Samuel Reyes","6","2","61","160 Auto","1","","","","3.252","0 Laps","6","316.186","3","52.195","75.18","74.462","6.54","0"
"Roel Rubin","7","3","74","160 Elite","12","","","","3.514","2 Laps","4","281.907","4","52.457","74.804","55.678","4.36","0"
"Wyener Blente","8","1","03","130 Auto","7","","","","3.794","0","6","333.289","5","52.737","74.407","70.641","6.54","0"
"Angelo Portal","9","3","119","160 Auto","11","","","","4.698","4.238","5","324.975","2","53.641","73.153","60.374","5.45","0"
"Joseph Purino","10","2","29","130 Auto","2","","","","4.989","0 Laps","6","327.155","3","53.932","72.758","71.966","6.54","0"
"AJ Vioya","11","4","23","160 Auto","3","","","","5.926","42.011","6","362.748","3","54.869","71.516","64.905","6.54","0"
"Derick Mabanag","12","5","10","160 Auto","10","","","","6.093","43.524","3","364.261","2","55.036","71.299","32.317","3.27","0"
