"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484267-20240519","Local Track 2024 Etapa 1","2024-05-19 12:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Local Track 2024 Etapa 1","1073743548","Bateria Única","Qualifying","2024-05-19 12:00:00 UTC","2024-05-19 15:12:12 UTC","PROVISIONAL","112","https://racehero.io/events/local-track-2024-etapa-1/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","19","RWD","31","5","","","","0","1","6198.167","1","97.746","117.856","1.859","3.2","0","BMW M2"
"Rogerio/Pedro","2","2","4","RWD","14","1","2.940","","2.940","4:19:17.833","20","21756.0","14","100.686","114.415","10.59","64.0","0","BMW M3"
"José Carlos Jr.","3","1","11","FWD-T","1","1","2.068","","5.008","0","16","23399.998","8","102.754","112.112","7.877","51.2","0","Golf GTI"
"Bruno Barbosa","4","2","25","FWD-T","2","2","1.225","","6.233","3 Laps","13","22333.238","11","103.979","110.792","6.706","41.6","0","Gol Turbo"
"Vanderlan Lino","5","3","33","RWD","27","3","2.270","","8.503","4:58:44.679","42","24122.846","35","106.249","108.425","20.057","134.4","0","BMW M5"
"Filipe/Filipe","6","3","16","FWD-T","0","","0.071","","8.574","10 Laps","6","10747.337","2","106.32","108.352","6.431","19.200000000000003","0","Golf GTI"
"Jhonne/Daniel","7","1","5","FWD","0","","1.752","","10.326","0","53","22127.413","25","108.072","106.596","27.593","169.60000000000002","0","Civic Si"
"Bernardo/Carlos","8","2","17","FWD","0","","0.563","","10.889","34:44.211","58","24211.624","16","108.635","106.043","27.597","185.60000000000002","0","Sandero RS"
"Rafael Tristão","9","1","6","Turismo 1.4","0","","0.130","","11.019","0","22","23568.863","10","108.765","105.916","10.753","70.4","0","Onix 1.4"
"Daniel/Jhonatas","10","4","12","RWD","26","2","0.639","","11.658","5:02:08.213","34","24326.38","2","109.404","105.298","16.101","108.80000000000001","0","BMW 330i"
"Gabriel/Israel","11","3","7","FWD","0","","0.002","","11.660","20 Laps","33","19300.328","27","109.406","105.296","19.697","105.60000000000001","0","Civic Si"
"Victor Lorenzo","12","2","29","Turismo 1.4","0","","0.393","","12.053","-28 Laps","50","23568.568","48","109.799","104.919","24.439","160.0","0","Onix 1.4"
"José Carlos/Júnior","13","3","31","Turismo 1.4","28","1","0.161","","12.214","-44 Laps","66","22311.186","44","109.96","104.765","34.078","211.20000000000002","0","Corsa 1.4"
"Matheus Camilo","14","4","10","FWD-T","11","7","0.032","","12.246","-32 Laps","48","23242.341","47","109.992","104.735","23.791","153.60000000000002","0","Jetta TSI"
"Marcus Anjos","15","5","32","FWD-T","7","6","0.609","","12.855","10 Laps","6","1141.293","2","110.601","104.158","60.563","19.200000000000003","0","Golf GTI"
"João Pedro/Haroldo","16","4","9","FWD","8","2","1.031","","13.886","34:55.517","112","24222.93","5","111.632","103.196","53.265","358.40000000000003","0","Sandero RS"
"Marcelo Mendes","17","6","30","FWD-T","25","9","0.801","","14.687","10 Laps","6","13426.884","2","112.433","102.461","5.148","19.200000000000003","0","Celta Turbo"
"Luiz Flávio Azevedo","18","5","14","FWD","15","5","0.076","","14.763","31 Laps","22","19563.333","11","112.509","102.392","12.955","70.4","0","Sandero RS"
"Renan/Felipe","19","6","26","FWD","13","4","0.595","","15.358","36:44.489","109","24331.902","99","113.104","101.853","51.606","348.8","0","Astra"
"Rafael Cagnin","20","1","23","Turismo 1.6","0","","0.181","","15.539","0","28","20782.898","18","113.285","101.69","15.52","89.60000000000001","0","Corsa 1.6"
"Greg Kappel","21","7","3","FWD-T","6","5","0.133","","15.672","15:38.405","57","24338.403","26","113.418","101.571","26.98","182.4","0","Audi A3 Sport"
"Gabriel Beto","22","7","13","FWD","0","","0.191","","15.863","22:18.947","40","23466.36","37","113.609","101.4","19.637","128.0","0","Sandero RS"
"Michel Lawall","23","8","34","FWD","0","","1.934","","17.797","18 Laps","35","21007.866","10","115.543","99.703","19.193","112.0","0","Sandero RS"
"Marlon/Luccas","24","8","21","FWD-T","12","8","0.256","","18.053","-27 Laps","43","21025.165","22","115.799","99.483","23.56","137.6","0","Voyage Turbo"
"Ricardo Marliere","25","9","20","FWD","0","","0.599","","18.652","30 Laps","23","13770.214","12","116.398","98.971","19.242","73.60000000000001","0","Corolla 2.0"
