"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745938","Final Rd.2 - Official Result","Race","2022-03-27 08:15:00 UTC","2022-03-27 08:29:34 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PAUL AKHARAPONT BECKER","1","1","20","MINI ROK","1","1","","","","0","13","826.821","13","63.078","75.906","75.281","17.29","0","XF RACING"
"KEVIN SUPAVANICHYANON","2","2","22","MINI ROK","2","2","1.413","","1.413","1.413","13","828.234","13","63.189","75.773","75.153","17.29","0","CRG THAILAND"
"ARTY RATHCHALESINTHON","3","3","3","MINI ROK","5","5","0.470","","1.883","1.883","13","828.704","13","62.996","76.005","75.11","17.29","0","NRT - FA ALONSO KART"
"PEERAPONGPAN SUTUMNO","4","4","9","MINI ROK","7","7","0.661","","2.544","2.544","13","829.365","13","63.056","75.933","75.05","17.29","0","XF RACING"
"TOBY GALE","5","5","23","MINI ROK","16","11","0.733","","3.277","3.277","13","830.098","5","62.912","76.106","74.984","17.29","0","CRG THAILAND"
"SRA ANURAS","6","6","39","MINI ROK","4","4","0.244","","3.521","3.521","13","830.342","10","63.434","75.48","74.962","17.29","0","MAXIMA MOTORSPORTS"
"NATHAT JONGPRASERT","7","7","21","MINI ROK","6","6","0.096","","3.617","3.617","13","830.438","11","63.176","75.788","74.953","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANU STIENMONKONG","8","8","99","MINI ROK","3","3","0.121","","3.738","3.738","13","830.559","5","63.04","75.952","74.942","17.29","0","MAXIMA MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","9","1","55","ROOKIES","8","1","0.118","","3.856","0","13","830.677","4","63.208","75.75","74.932","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"KAMOLPHU ANUCAHATKUL","10","2","28","ROOKIES","13","3","2.515","","6.371","2.515","13","833.192","7","63.575","75.313","74.705","17.29","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","11","9","15","MINI ROK","10","8","0.165","","6.536","6.536","13","833.357","8","63.58","75.307","74.691","17.29","0","CRG THAILAND"
"LUKE KANJANAPITAK","12","10","8","MINI ROK","11","9","0.144","","6.680","6.68","13","833.501","8","63.535","75.36","74.678","17.29","0","1000 RACING TEAM"
"PRAKPOOM TOSAJJA","13","11","88","MINI ROK","12","10","0.544","","7.224","7.224","13","834.045","8","63.431","75.484","74.629","17.29","0","DRS RACING TEAM"
"PATTHAPOL KAEWKANJANASAT","14","3","65","ROOKIES","9","2","0.530","","7.754","3.898","13","834.575","8","63.461","75.448","74.582","17.29","0","DNA RACING TEAM BY BAAN BAAN"
"EUGENE PIRMEZ","15","12","52","MINI ROK","17","12","0.083","","7.837","7.837","13","834.658","5","63.614","75.266","74.574","17.29","0","SIMON RACING"
"NAWIN DASSE","16","4","69","ROOKIES","14","4","0.290","","8.127","4.271","13","834.948","10","63.426","75.49","74.548","17.29","0","RMR"
"NATTAWAT SUTUMNO","17","5","46","ROOKIES","15","5","0.866","","8.993","5.137","13","835.814","13","63.641","75.235","74.471","17.29","0","XF RACING"
"PANYAKORN ARAMRASSAMEE","18","13","1","MINI ROK","22","13","0.310","","9.303","9.303","13","836.124","6","63.621","75.258","74.444","17.29","0","MARYIW YA SERVICE"
"POOMSIT KLOMBUNJONG","19","6","64","ROOKIES","23","10","0.220","","9.523","5.667","13","836.344","8","63.629","75.249","74.424","17.29","0","NRT RACING TEAM"
"ONGARJ SRIROM","20","7","59","ROOKIES","18","6","0.784","","10.307","6.451","13","837.128","6","63.674","75.196","74.354","17.29","0","KC RACING TEAM"
"SIRAYAKORN CHAMJAIHARN","21","8","14","ROOKIES","19","7","4.610","","14.917","11.061","13","841.738","5","63.957","74.863","73.947","17.29","0","CRG THAILAND"
"SORAWIT PRATUMSUWAN","22","9","45","ROOKIES","20","8","3.322","","18.239","14.383","13","845.06","12","64.002","74.81","73.656","17.29","0","MANNOL THAILAND & NEXKART RACING"
"NAPA WORAWIWAT","23","10","12","ROOKIES","21","9","2.774","","21.013","17.157","13","847.834","3","64.391","74.358","73.415","17.29","0","MAXIMA MOTORSPORTS"
"KANTAPAT NARINSUKSANTI","24","11","36","ROOKIES","24","11","23.345","","44.358","40.502","13","871.179","4","65.928","72.625","71.448","17.29","0","BAAN BAAN TEAM"
