"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745942","Final Rd.1 - Official Result","Race","2022-03-27 06:50:00 UTC","2022-03-27 07:08:16 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","SENIOR OPEN","1","1","","","","0","17","954.541","2","55.918","85.625","85.272","22.61","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","6","6","0.018","","0.018","0.018","17","954.559","7","55.86","85.714","85.271","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"ALEX GROCOTT","3","3","257","SENIOR OPEN","3","3","5.528","","5.546","5.546","17","960.087","4","55.974","85.54","84.78","22.61","0","CRG THAILNAD"
"AKI JITRANUWATH","4","4","299","SENIOR OPEN","12","11","0.091","","5.637","5.637","17","960.178","2","55.927","85.612","84.772","22.61","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"CHASE CHAKRIS PARKS","5","5","210","SENIOR OPEN","2","2","0.139","","5.776","5.776","17","960.317","7","56.086","85.369","84.76","22.61","0","DRS DAAM RACING SERVICES"
"PHUWAPON THAWEEKRAIKUN","6","6","288","SENIOR OPEN","7","7","1.545","","7.321","7.321","17","961.862","2","56.145","85.279","84.623","22.61","0","BAAN BAAN RACING TEAM"
"CHANOKNAN VEERATACHA","7","7","201","SENIOR OPEN","5","5","0.803","","8.124","8.124","17","962.665","4","56.245","85.128","84.553","22.61","0","MAXIMA MOTORSPORTS"
"KWANCHAI PENQUER","8","8","240","SENIOR OPEN","4","4","1.035","","9.159","9.159","17","963.7","2","56.223","85.161","84.462","22.61","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","9","9","208","SENIOR OPEN","8","8","0.183","","9.342","9.342","17","963.883","3","56.295","85.052","84.446","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANATHAT LARPPRASERT","10","10","277","SENIOR OPEN","9","9","4.864","","14.206","14.206","17","968.747","3","56.419","84.865","84.022","22.61","0","DRS RACING TEAM"
"ALAN AUSTIN","11","1","444","MASTER","11","1","14.220","","28.426","0","17","982.967","2","56.94","84.089","82.806","22.61","0","AUSTIN RACING"
"THAKORN KHAJORNPATCHARADECHA","12","11","228","SENIOR OPEN","10","10","","","DNF","10 Laps","7","398.484","2","56.315","85.022","84.109","9.31","0","NRT RACING TEAM"
