"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745957","Practice4","Practice","2022-03-26 06:40:00 UTC","2022-03-26 07:00:00 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHASE CHAKRIS PARKS","1","1","210","SENIOR OPEN","4","2","","","","0","11","1129.273","7","55.143","86.829","46.639","14.63","0","DRS RACING TEAM"
"AKI JITRANUWATH","2","2","299","SENIOR OPEN","9","6","0.369","","0.369","3 Laps","8","880.607","6","55.512","86.252","43.497","10.64","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"KITTIPOL PRAMOJ NA AYUDHYA","3","3","208","SENIOR OPEN","8","5","0.034","","0.403","-4 Laps","15","1055.295","3","55.546","86.199","68.057","19.950000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","4","4","201","SENIOR OPEN","5","3","0.331","","0.734","2 Laps","9","868.484","8","55.877","85.688","49.617","11.97","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","5","5","278","SENIOR OPEN","11","8","0.020","","0.754","-1 Laps","12","860.66","3","55.897","85.658","66.758","15.96","0","BOY RACING"
"-","6","1","257","","7","1","0.093","","0.847","0","9","672.732","3","55.99","85.515","64.055","11.97","0"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","MASTER","1","1","0.061","","0.908","0","8","607.621","3","56.051","85.422","63.039","10.64","0","NRT RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","8","6","288","SENIOR OPEN","10","7","0.032","","0.940","3 Laps","8","723.899","6","56.083","85.373","52.913","10.64","0","BAAN BAAN RACING TEAM"
"KWANCHAI PENQUER","9","7","240","SENIOR OPEN","6","4","0.203","","1.143","-4 Laps","15","1095.247","11","56.286","85.066","65.574","19.950000000000003","0","1000 RACING TEAM"
"THANATHAT LARPPRASERT","10","8","277","SENIOR OPEN","2","1","0.422","","1.565","1 Lap","10","949.168","4","56.708","84.433","50.444","13.3","0","DRS RACING TEAM"
"ALAN AUSTIN","11","2","444","MASTER","3","2","0.864","","2.429","2 Laps","6","510.286","3","57.572","83.165","56.298","7.98","0","AUSTIN RACING"
