"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745939","Warm up","Practice","2022-03-27 01:20:00 UTC","2022-03-27 01:30:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"AKI JITRANUWATH","1","1","299","SENIOR OPEN","10","","","","","0","5","485.184","4","54.705","87.524","49.342","6.65","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"CHANOKNAN VEERATACHA","2","2","201","SENIOR OPEN","9","9","0.054","","0.054","1:28.795","6","573.979","3","54.759","87.438","50.051","7.98","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","3","3","207","SENIOR OPEN","8","8","0.620","","0.674","2:18.856","8","624.04","5","55.379","86.459","61.381","10.64","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHASE CHAKRIS PARKS","4","4","210","SENIOR OPEN","5","5","0.111","","0.785","1:38.92","8","584.104","4","55.49","86.286","65.577","10.64","0","DRS DAAM RACING SERVICES"
"THAKORN KHAJORNPATCHARADECHA","5","5","228","SENIOR OPEN","7","7","0.199","","0.984","4.603","6","489.787","3","55.689","85.977","58.654","7.98","0","NRT RACING TEAM"
"KWANCHAI PENQUER","6","6","240","SENIOR OPEN","1","1","0.074","","1.058","1:31.049","8","576.233","5","55.763","85.863","66.473","10.64","0","1000 RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","7","7","288","SENIOR OPEN","4","4","0.119","","1.177","40.838","7","526.022","5","55.882","85.681","63.716","9.31","0","BAAN BAAN RACING TEAM"
"ALEX GROCOTT","8","8","257","SENIOR OPEN","2","2","0.193","","1.370","38.19","7","523.374","5","56.075","85.386","64.038","9.31","0","CRG THAILNAD"
"TOUCH JORNSAI","9","9","278","SENIOR OPEN","3","3","0.013","","1.383","1 Lap","4","358.979","4","56.088","85.366","53.351","5.32","0","BOY RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","10","10","208","SENIOR OPEN","12","","0.433","","1.816","1:46.722","3","591.906","3","56.521","84.712","24.267","3.99","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANATHAT LARPPRASERT","11","11","277","SENIOR OPEN","6","6","0.199","","2.015","53.629","7","538.813","6","56.72","84.415","62.203","9.31","0","DRS RACING TEAM"
"ALAN AUSTIN","12","1","444","MASTER","11","","1.132","","3.147","0","4","517.107","2","57.852","82.763","37.037","5.32","0","AUSTIN RACING"
