"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745933","Final Rd.2","Race","2022-03-27 09:15:00 UTC","2022-03-27 09:31:18 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR OPEN","1","1","","","","0","17","961.87","4","56.311","85.028","84.623","22.61","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE","2","2","131","JUNIOR OPEN","3","3","2.170","","2.170","2.17","17","964.04","8","56.491","84.757","84.432","22.61","0","CRG THAILAND"
"TAIYO VLIEGEN","3","3","135","JUNIOR OPEN","2","2","0.391","","2.561","2.561","17","964.431","4","56.349","84.97","84.398","22.61","0","SINGHA MOTORSPORT THAILAND"
"CHANYANUCH BUDSARATRAKOOL","4","4","115","JUNIOR OPEN","4","4","0.190","","2.751","2.751","17","964.621","14","56.421","84.862","84.381","22.61","0","CRG THAILAND","THA"
"PANALIN TOUYDAT","5","5","128","JUNIOR OPEN","5","5","0.246","","2.997","2.997","17","964.867","9","56.462","84.8","84.36","22.61","0","CRG THAILAND"
"RAYAN CARETTI","6","6","126","JUNIOR OPEN","6","6","7.364","","10.361","10.361","17","972.231","5","56.84","84.236","83.721","22.61","0","RMR"
"VARUNCHIT WATTANATHANAKUN","7","7","189","JUNIOR OPEN","7","7","0.232","","10.593","10.593","17","972.463","6","56.851","84.22","83.701","22.61","0","BOY RACING"
"KITTINAT LUANGARUNCHAI","8","8","177","JUNIOR OPEN","8","8","0.213","","10.806","10.806","17","972.676","8","56.856","84.213","83.683","22.61","0","BOY RACING"
"RYO KETSIRI","9","9","133","JUNIOR OPEN","13","13","1.184","","11.990","11.99","17","973.86","13","56.721","84.413","83.581","22.61","0","BOY RACING"
"PIYAWAT CHAIYA","10","10","108","JUNIOR OPEN","9","9","0.453","","12.443","12.443","17","974.313","9","56.627","84.553","83.542","22.61","0","XF RACING"
"NAPAT WORAWIWAT","11","11","118","JUNIOR OPEN","12","12","0.642","","13.085","13.085","17","974.955","9","56.859","84.208","83.487","22.61","0","MAXIMA  MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","12","12","114","JUNIOR OPEN","10","10","1.171","","14.256","14.256","17","976.126","11","56.843","84.232","83.387","22.61","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","13","13","168","JUNIOR OPEN","11","11","0.252","","14.508","14.508","17","976.378","5","56.883","84.173","83.365","22.61","0","DRS RACING TEAM"
"NATHAKORN SUKSRI","14","1","148","JUNIOR ROOKIES","15","1","0.152","","14.660","0","17","976.53","11","56.775","84.333","83.352","22.61","0","XF RACING"
"JENNY  BIBINET","15","2","124","JUNIOR ROOKIES","16","2","0.216","","14.876","0.216","17","976.746","11","56.774","84.334","83.334","22.61","0","RMR"
"ALEXANDER SEYMOUR","16","14","106","JUNIOR OPEN","14","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER-ROO RACING"
