"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745930","Qualify","Qualifying","2022-03-27 03:25:00 UTC","2022-03-27 03:35:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR OPEN","3","3","","","","0","6","552.47","4","55.558","86.18","51.999","7.98","0","SINGHA MOTORSPORT THAILAND"
"AUSTIN GALE","2","2","131","JUNIOR OPEN","1","1","0.063","","0.063","1 Lap","5","537.374","4","55.621","86.083","44.55","6.65","0","CRG THAILAND"
"KRITTACH JIRAYUPA","3","3","127","JUNIOR OPEN","7","7","0.014","","0.077","49.23","2","601.7","2","55.635","86.061","15.915","2.66","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","4","4","128","JUNIOR OPEN","6","6","0.029","","0.106","1 Lap","5","525.815","3","55.664","86.016","45.529","6.65","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","5","5","115","JUNIOR OPEN","2","2","0.047","","0.153","2 Laps","4","470.604","3","55.711","85.944","40.697","5.32","0","CRG THAILAND","THA"
"PIYAWAT CHAIYA","6","6","108","JUNIOR OPEN","4","4","0.015","","0.168","1 Lap","5","471.898","3","55.726","85.92","50.731","6.65","0","XF RACING"
"NAPAT WORAWIWAT","7","7","118","JUNIOR OPEN","12","11","0.013","","0.181","1 Lap","5","499.422","3","55.739","85.9","47.935","6.65","0","MAXIMA  MOTORSPORTS"
"RYO KETSIRI","8","8","133","JUNIOR OPEN","5","5","0.126","","0.307","1 Lap","5","492.703","4","55.865","85.707","48.589","6.65","0","BOY RACING"
"NATHAKORN SUKSRI","9","1","148","JUNIOR ROOKIES","9","1","0.098","","0.405","0","5","473.408","4","55.963","85.557","50.569","6.65","0","XF RACING"
"RAYAN CARETTI","10","9","126","JUNIOR OPEN","10","9","0.020","","0.425","0 Laps","6","483.04","3","55.983","85.526","59.473","7.98","0","RMR"
"SIRI KONGSIRI","11","10","168","JUNIOR OPEN","15","13","0.068","","0.493","1 Lap","5","474.883","3","56.051","85.422","50.412","6.65","0","DRS RACING TEAM"
"VARUNCHIT WATTANATHANAKUN","12","11","189","JUNIOR OPEN","11","10","0.024","","0.517","1 Lap","5","539.159","3","56.075","85.386","44.402","6.65","0","BOY RACING"
"KITTINAT LUANGARUNCHAI","13","12","177","JUNIOR OPEN","14","12","0.001","","0.518","2 Laps","4","454.57","3","56.076","85.384","42.132","5.32","0","BOY RACING"
"ALEXANDER SEYMOUR","14","13","106","JUNIOR OPEN","8","8","0.164","","0.682","2 Laps","4","445.484","3","56.24","85.135","42.991","5.32","0","SUPER-ROO RACING"
"JENNY  BIBINET","15","2","124","JUNIOR ROOKIES","13","2","0.003","","0.685","12.452","6","485.86","5","56.243","85.131","59.128","7.98","0","RMR"
"SIPPAPAS JIRAYAPAKORN","16","14","114","JUNIOR OPEN","16","14","0.213","","0.898","-1 Laps","7","525.82","5","56.456","84.809","63.74","9.31","0","BAAN BAAN TEAM"
