"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745934","Warm up","Practice","2022-03-27 01:10:00 UTC","2022-03-27 01:20:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY  GALE","1","1","23","MINI ROK","22","","","","","0","6","605.305","6","62.085","77.12","47.46","7.98","0","CRG THAILAND"
"NATHAT JONGPRASERT","2","2","21","MINI ROK","11","5","0.225","","0.225","-1 Laps","7","594.587","7","62.31","76.842","56.369","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"POOMSIT KLOMBUNJONG","3","1","64","ROOKIES","13","8","0.111","","0.336","0","7","594.449","7","62.421","76.705","56.382","9.31","0","NRT RACING TEAM"
"ARTY RATHCHALESINTHON","4","3","3","MINI ROK","14","6","0.052","","0.388","-1 Laps","7","597.325","5","62.473","76.641","56.11","9.31","0","NRT - FA ALONSO KART"
"PAUL AKHARAPONT BECKER","5","4","20","MINI ROK","17","","0.004","","0.392","0 Laps","6","584.526","5","62.477","76.636","49.148","7.98","0","XF RACING"
"KEVIN SUPAVANICHYANON","6","5","22","MINI ROK","23","","0.056","","0.448","0 Laps","6","589.649","2","62.533","76.568","48.721","7.98","0","CRG THAILAND"
"PANU STIENMONKONG","7","6","99","MINI ROK","10","4","","","0.448","0 Laps","6","528.105","4","62.533","76.568","54.398","7.98","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","8","7","1","MINI ROK","24","","0.017","","0.465","0 Laps","6","592.539","5","62.55","76.547","48.483","7.98","0","MARYIW YA SERVICE"
"WATCHARANONT BUNDITKITSADA","9","2","55","ROOKIES","12","7","0.020","","0.485","0 Laps","7","585.348","3","62.57","76.522","57.258","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"PATTHAPOL KAEWKANJANASAT","10","3","65","ROOKIES","4","2","0.290","","0.775","32.825","8","627.274","5","62.86","76.169","61.064","10.64","0","DNA RACING TEAM BY BAAN BAAN"
"SRA ANURAS","11","8","39","MINI ROK","3","2","0.008","","0.783","18.349","8","623.654","6","62.868","76.16","61.419","10.64","0","MAXIMA MOTORSPORTS"
"NATTAWAT SUTUMNO","12","4","46","ROOKIES","21","","0.129","","0.912","1 Lap","6","584.766","3","62.997","76.004","49.127","7.98","0","XF RACING"
"PEERAPONGPAN SUTUMNO","13","9","9","MINI ROK","19","","0.057","","0.969","0 Laps","6","582.852","4","63.054","75.935","49.289","7.98","0","XF RACING"
"EUGENE PIRMEZ","14","10","52","MINI ROK","8","3","0.018","","0.987","-1 Laps","7","588.538","4","63.072","75.913","56.948","9.31","0","SIMON RACING"
"CHANICHA BUDSARATRAKOOL","15","11","15","MINI ROK","18","","0.022","","1.009","0 Laps","6","582.615","5","63.094","75.887","49.309","7.98","0","CRG THAILAND"
"KAMOLPHU ANUCAHATKUL","16","5","28","ROOKIES","16","9","0.115","","1.124","19.907","7","614.356","5","63.209","75.749","54.555","9.31","0","MAXIMA MOTORSPORTS"
"LUKE KANJANAPITAK","17","12","8","MINI ROK","2","1","0.113","","1.237","22.188","8","627.493","5","63.322","75.614","61.043","10.64","0","1000 RACING TEAM"
"PRAKPOOM TOSAJJA","18","13","88","MINI ROK","15","7","0.051","","1.288","1.032","7","606.337","7","63.373","75.553","55.276","9.31","0","DRS RACING TEAM"
"NAWIN DASSE","19","6","69","ROOKIES","1","1","0.046","","1.334","29.898","8","624.347","4","63.419","75.498","61.35","10.64","0","RMR"
"SIRAYAKORN CHAMJAIHARN","20","7","14","ROOKIES","20","","0.268","","1.602","1 Lap","6","587.179","4","63.687","75.18","48.925","7.98","0","CRG THAILAND"
"ONGARJ SRIROM","21","8","59","ROOKIES","7","5","0.112","","1.714","0 Laps","7","575.289","5","63.799","75.048","58.259","9.31","0","KC RACING TEAM"
"NAPA WORAWIWAT","22","9","12","ROOKIES","6","4","0.611","","2.325","45.895","8","640.344","4","64.41","74.336","59.818","10.64","0","MAXIMA MOTORSPORTS"
"SORAWIT PRATUMSUWAN","23","10","45","ROOKIES","9","6","0.040","","2.365","0 Laps","7","581.522","5","64.45","74.29","57.635","9.31","0","MANNOL THAILAND & NEXKART RACING"
"KANTAPAT NARINSUKSANTI","24","11","36","ROOKIES","5","3","0.917","","3.282","2 Laps","5","498.91","3","65.367","73.248","47.985","6.65","0","BAAN BAAN TEAM"
