"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745951","Practice3","Practice","2022-03-26 04:00:00 UTC","2022-03-26 04:20:00 UTC","FINAL","18","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY  BRAIN GALE","1","1","23","MINI ROK","18","9","","","","0","10","746.862","3","62.179","77.003","64.108","13.3","0","CRG THAILAND"
"KEVIN SUPAVANICHYANON","2","2","22","MINI ROK","19","10","0.013","","0.013","4:37.557","10","1024.419","2","62.192","76.987","46.739","13.3","0","CRG THAILAND"
"PANU STIENMONKONG","3","3","99","MINI ROK","5","3","0.376","","0.389","7:19.064","17","1185.926","6","62.568","76.525","68.635","22.61","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","4","4","1","MINI ROK","15","7","0.064","","0.453","7:17.679","14","1184.541","6","62.632","76.447","56.589","18.62","0","Mayiw Ya Service"
"POOMSIT KLOMBUNJONG","5","1","64","ROOKIES","23","","0.118","","0.571","0","10","714.805","9","62.75","76.303","66.983","13.3","0","NRT RACING TEAM"
"NARUENONPATH RATHCHALESINTHON (ARTY)","6","5","3","MINI ROK","24","","0.010","","0.581","3:48.051","13","974.913","6","62.76","76.291","63.846","17.29","0","NRT-FAalonso Kart"
"NATHAT JONGPRASERT","7","6","21","MINI ROK","3","2","0.139","","0.720","7:19.343","17","1186.205","14","62.899","76.122","68.619","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAVIN","8","2","69","ROOKIES","14","8","0.110","","0.830","8:20.144","17","1214.949","8","63.009","75.989","66.995","22.61","0"
"","9","1","65","","16","1","0.039","","0.869","0","14","1041.717","4","63.048","75.942","64.348","18.62","0"
"EUGENE PIRMEZ","10","7","52","MINI ROK","17","8","0.049","","0.918","6:58.85","15","1165.712","4","63.097","75.883","61.61","19.950000000000003","0","SIMON RACING"
"PRAKPOOM TOSAJJA","11","8","88","MINI ROK","10","5","0.021","","0.939","7:47.701","16","1214.563","4","63.118","75.858","63.075","21.28","0","DRS RACING TEAM"
"LUKE KANJANAPITAK","12","9","8","MINI ROK","8","4","0.025","","0.964","7:48.502","17","1215.364","7","63.143","75.828","66.973","22.61","0","1000 Racing Team"
"PAUL AKHARAPONT BECKER","13","10","20","MINI ROK","21","12","0.040","","1.004","7:18.2","14","1185.062","4","63.183","75.78","56.564","18.62","0","XF Racing"
"CHANICHA BUDSARATRAKOOL","14","11","15","MINI ROK","11","6","0.017","","1.021","3 Laps","7","604.803","7","63.2","75.759","55.416","9.31","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","15","3","55","ROOKIES","7","4","0.048","","1.069","4:48.07","14","1002.875","12","63.248","75.702","66.84","18.62","0","JWD MAXIMA MOTORSPORTS"
"SRA ANURAS","16","12","39","MINI ROK","1","1","0.220","","1.289","7:21.074","16","1187.936","3","63.468","75.44","64.488","21.28","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","17","13","9","MINI ROK","20","11","0.033","","1.322","7:57.355","14","1224.217","10","63.501","75.4","54.755","18.62","0","XF Racing"
"SORAWIT PRATUMSUWAN","18","4","45","ROOKIES","12","6","0.086","","1.408","7:38.141","18","1172.946","15","63.587","75.298","73.477","23.94","0","MANNOL THAILAND&NEXKART RACING"
"SIRAYAKORN CHAMJAIHARN","19","5","14","ROOKIES","13","7","0.189","","1.597","1:23.322","12","798.127","9","63.776","75.075","71.989","15.96","0","MAXIMA MOTORSPORTS"
"NATTAWAT SUTUMNO","20","6","46","ROOKIES","22","9","0.082","","1.679","8:19.985","17","1214.79","6","63.858","74.979","67.004","22.61","0","XF RACING"
"KAMOLPHU ANUCAHATKUL","21","7","28","ROOKIES","9","5","0.162","","1.841","4 Laps","6","507.256","5","64.02","74.789","56.634","7.98","0","MAXIMA MOTORSPORTS"
"ONGARJ SRIROM","22","8","59","ROOKIES","2","1","0.075","","1.916","7:48.927","17","1183.732","6","64.095","74.702","68.762","22.61","0","KC RACING TEAM"
"KANTAPAT NARINSUKSANTI","23","9","36","ROOKIES","4","2","0.940","","2.856","2:54.344","12","889.149","4","65.035","73.622","64.619","15.96","0","BAAN BAAN TEAM"
"NAPA WORAWIWAT","24","10","12","ROOKIES","6","3","0.146","","3.002","8:17.784","15","1212.589","6","65.181","73.457","59.229","19.950000000000003","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","25","14","25","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
