"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745960","Practice2","Practice","2022-03-26 03:20:00 UTC","2022-03-26 03:41:47 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"VARUNCHIT WATTANATHANAKUN","1","1","189","JUNIOR OPEN","12","","","","","0","5","493.856","3","56.073","85.389","48.476","6.65","0","BOY RACING"
"KITTINAT LUANGARUNCHAI","2","2","177","JUNIOR OPEN","16","","0.213","","0.213","4:13.91","8","747.766","4","56.286","85.066","51.225","10.64","0","BOY RACING"
"KRITTACH JIRAYUPA","3","1","127","JUNIOR ROOKIES","5","2","0.063","","0.276","0","11","896.469","4","56.349","84.97","58.75","14.63","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","4","3","168","JUNIOR OPEN","9","6","0.001","","0.277","11:23.225","17","1177.081","4","56.35","84.969","69.151","22.61","0","DRS RACING TEAM"
"PANALIN TOUYDAT","5","4","128","JUNIOR OPEN","13","","0.016","","0.293","8:25.854","12","999.71","3","56.366","84.945","57.473","15.96","0","CRG THAILAND"
"AUSTIN GALE","6","5","131","JUNIOR OPEN","15","","0.033","","0.326","8:27.499","12","1001.355","3","56.399","84.895","57.378","15.96","0","CRG THAILAND"
"ALEXANDER SEYMOUR","7","6","106","JUNIOR OPEN","7","5","0.025","","0.351","5:09.5","10","803.356","4","56.424","84.858","59.6","13.3","0","SUPER-ROO RACING"
"CHANYANUCH BUDSARATRAKOOL","8","7","115","JUNIOR OPEN","14","","0.239","","0.590","8:28.427","12","1002.283","3","56.663","84.5","57.325","15.96","0","CRG THAILAND","THA"
"RAYAN CARETTI","9","8","126","JUNIOR OPEN","10","","0.112","","0.702","6:09.146","11","863.002","3","56.775","84.333","61.029","14.63","0"
"NATHAKORN SUKSRI","10","2","148","JUNIOR ROOKIES","3","1","0.039","","0.741","0 Laps","11","835.317","11","56.814","84.275","63.052","14.63","0","XF RACING"
"TAIYO VLIEGEN","11","9","135","JUNIOR OPEN","11","","0.025","","0.766","11:27.315","13","1181.171","13","56.839","84.238","52.697","17.29","0"
"JENNY  BIBINET","12","3","124","JUNIOR ROOKIES","8","3","0.016","","0.782","3 Laps","8","612.745","3","56.855","84.214","62.512","10.64","0","1000 RACING"
"NAPAT WORAWIWAT","13","10","118","JUNIOR OPEN","4","3","0.138","","0.920","5:24.104","11","817.96","4","56.993","84.01","64.389","14.63","0","MAXIMA  MOTORSPORTS"
"PIYAWAT CHAIYA","14","11","108","JUNIOR OPEN","6","4","0.030","","0.950","5:42.575","10","836.431","3","57.023","83.966","57.243","13.3","0","XF RACING"
"RYO KETSIRI","15","12","133","JUNIOR OPEN","2","2","0.112","","1.062","9:51.654","14","1085.51","5","57.135","83.802","61.752","18.62","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","16","13","114","JUNIOR OPEN","1","1","0.158","","1.220","3:18.935","10","692.791","5","57.293","83.57","69.112","13.3","0","BAAN BAAN TEAM"
