"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745935","Qualify","Qualifying","2022-03-27 02:55:00 UTC","2022-03-27 03:04:27 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PAUL AKHARAPONT BECKER","1","1","20","MINI ROK","4","3","","","","0","7","624.704","3","62.081","77.125","53.651","9.31","0","XF RACING"
"KEVIN SUPAVANICHYANON","2","2","22","MINI ROK","5","4","0.022","","0.022","2 Laps","5","521.048","2","62.103","77.098","45.946","6.65","0","CRG THAILAND"
"PANU STIENMONKONG","3","3","99","MINI ROK","6","5","0.032","","0.054","3 Laps","4","432.015","3","62.135","77.058","44.332","5.32","0","MAXIMA MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","4","1","55","ROOKIES","8","2","0.051","","0.105","0","7","622.742","4","62.186","76.995","53.82","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"ARTY RATHCHALESINTHON","5","4","3","MINI ROK","3","2","0.029","","0.134","-2 Laps","9","605.054","8","62.215","76.959","71.22","11.97","0","NRT - FA ALONSO KART"
"LUKE KANJANAPITAK","6","5","8","MINI ROK","16","11","0.055","","0.189","-1 Laps","8","526.602","6","62.27","76.891","72.738","10.64","0","1000 RACING TEAM"
"NATHAT JONGPRASERT","7","6","21","MINI ROK","1","1","0.003","","0.192","1 Lap","6","557.11","4","62.273","76.887","51.566","7.98","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANYAKORN ARAMRASSAMEE","8","7","1","MINI ROK","7","6","0.057","","0.249","6.127","9","630.831","8","62.33","76.817","68.31","11.97","0","MARYIW YA SERVICE"
"SRA ANURAS","9","8","39","MINI ROK","10","7","0.002","","0.251","2 Laps","5","498.47","3","62.332","76.814","48.027","6.65","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","10","9","9","MINI ROK","12","8","0.139","","0.390","3.213","7","627.917","5","62.471","76.644","53.376","9.31","0","XF RACING"
"POOMSIT KLOMBUNJONG","11","2","64","ROOKIES","2","1","0.019","","0.409","-2 Laps","9","605.689","4","62.49","76.62","71.145","11.97","0","NRT RACING TEAM"
"PATTHAPOL KAEWKANJANASAT","12","3","65","ROOKIES","9","3","0.038","","0.447","-2 Laps","9","607.594","4","62.528","76.574","70.922","11.97","0","DNA RACING TEAM BY BAAN BAAN"
"CHANICHA BUDSARATRAKOOL","13","10","15","MINI ROK","14","10","0.078","","0.525","1 Lap","6","586.182","6","62.606","76.478","49.009","7.98","0","CRG THAILAND"
"PRAKPOOM TOSAJJA","14","11","88","MINI ROK","17","12","0.010","","0.535","-2 Laps","9","609.352","7","62.616","76.466","70.718","11.97","0","DRS RACING TEAM"
"KAMOLPHU ANUCAHATKUL","15","4","28","ROOKIES","15","5","0.001","","0.536","-2 Laps","9","570.984","6","62.617","76.465","75.47","11.97","0","MAXIMA MOTORSPORTS"
"ONGARJ SRIROM","16","5","59","ROOKIES","21","8","0.392","","0.928","13.157","10","635.899","5","63.009","75.989","75.295","13.3","0","KC RACING TEAM"
"NATTAWAT SUTUMNO","17","6","46","ROOKIES","11","4","0.068","","0.996","6.125","7","628.867","4","63.077","75.907","53.296","9.31","0","XF RACING"
"SIRAYAKORN CHAMJAIHARN","18","7","14","ROOKIES","20","7","0.247","","1.243","9.349","7","632.091","5","63.324","75.611","53.024","9.31","0","CRG THAILAND"
"SORAWIT PRATUMSUWAN","19","8","45","ROOKIES","23","10","0.036","","1.279","-2 Laps","9","602.102","5","63.36","75.568","71.569","11.97","0","MANNOL THAILAND & NEXKART RACING"
"TOBY GALE","20","12","23","MINI ROK","19","13","0.140","","1.419","3 Laps","4","456.345","2","63.5","75.402","41.968","5.32","0","CRG THAILAND"
"NAPA WORAWIWAT","21","9","12","ROOKIES","22","9","0.120","","1.539","26.17","10","648.912","5","63.62","75.259","73.785","13.3","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ","22","13","52","MINI ROK","13","9","0.542","","2.081","2 Laps","5","389.231","4","64.162","74.624","61.506","6.65","0","SIMON RACING"
"KANTAPAT NARINSUKSANTI","23","10","36","ROOKIES","24","11","0.786","","2.867","-1 Laps","8","533.036","2","64.948","73.721","71.86","10.64","0","BAAN BAAN TEAM"
"NAWIN DASSE","24","11","69","ROOKIES","18","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMR"
