"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745932","Final Rd.1 - Official Result","Race","2022-03-27 07:15:00 UTC","2022-03-27 07:31:22 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR OPEN","1","1","","","","0","17","963.008","4","56.405","84.886","84.523","22.61","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE","2","2","131","JUNIOR OPEN","3","3","3.063","","3.063","3.063","17","966.071","6","56.579","84.625","84.255","22.61","0","CRG THAILAND"
"TAIYO VLIEGEN","3","3","135","JUNIOR OPEN","2","2","0.186","","3.249","3.249","17","966.257","4","56.464","84.797","84.238","22.61","0","SINGHA MOTORSPORT THAILAND"
"PANALIN TOUYDAT","4","4","128","JUNIOR OPEN","4","4","3.097","","6.346","6.346","17","969.354","14","56.619","84.565","83.969","22.61","0","CRG THAILAND"
"RAYAN CARETTI","5","5","126","JUNIOR OPEN","5","5","2.942","","9.288","9.288","17","972.296","6","56.873","84.188","83.715","22.61","0","RMR"
"VARUNCHIT WATTANATHANAKUN","6","6","189","JUNIOR OPEN","6","6","0.384","","9.672","9.672","17","972.68","8","56.854","84.216","83.682","22.61","0","BOY RACING"
"PIYAWAT CHAIYA","7","7","108","JUNIOR OPEN","8","8","0.198","","9.870","9.87","17","972.878","8","56.713","84.425","83.665","22.61","0","XF RACING"
"CHANYANUCH BUDSARATRAKOOL","8","8","115","JUNIOR OPEN","16","14","0.320","","10.190","10.19","17","973.198","8","56.727","84.404","83.638","22.61","0","CRG THAILAND","THA"
"KITTINAT LUANGARUNCHAI","9","9","177","JUNIOR OPEN","7","7","1.740","","11.930","11.93","17","974.938","3","57.076","83.888","83.488","22.61","0","BOY RACING"
"NAPAT WORAWIWAT","10","10","118","JUNIOR OPEN","11","11","0.678","","12.608","12.608","17","975.616","4","56.845","84.229","83.43","22.61","0","MAXIMA  MOTORSPORTS"
"NATHAKORN SUKSRI","11","1","148","JUNIOR ROOKIES","14","1","1.748","","14.356","0","17","977.364","14","56.802","84.293","83.281","22.61","0","XF RACING"
"JENNY  BIBINET","12","2","124","JUNIOR ROOKIES","15","2","2.385","","16.741","2.385","17","979.749","8","56.789","84.312","83.078","22.61","0","RMR"
"SIPPAPAS JIRAYAPAKORN","13","11","114","JUNIOR OPEN","9","9","0.554","","17.295","17.295","17","980.303","4","57.004","83.994","83.031","22.61","0","BAAN BAAN TEAM"
"RYO KETSIRI","14","12","133","JUNIOR OPEN","12","12","0.516","","17.811","17.811","17","980.819","5","56.942","84.086","82.988","22.61","0","BOY RACING"
"ALEXANDER SEYMOUR","15","13","106","JUNIOR OPEN","13","13","","","DNF","5 Laps","12","696.327","5","57.207","83.696","82.513","15.96","0","SUPER-ROO RACING"
"SIRI KONGSIRI","16","14","168","JUNIOR OPEN","10","10","","","DNF","9 Laps","8","480.024","4","57.096","83.859","79.796","10.64","0","DRS RACING TEAM"
