"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745937","Final Rd.1 - Official Result","Race","2022-03-27 06:25:00 UTC","2022-03-27 06:39:30 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PAUL AKHARAPONT BECKER","1","1","20","MINI ROK","1","1","","","","0","13","821.624","8","62.856","76.174","75.757","17.29","0","XF RACING"
"KEVIN SUPAVANICHYANON","2","2","22","MINI ROK","2","2","1.940","","1.940","1.94","13","823.564","8","63.043","75.948","75.579","17.29","0","CRG THAILAND"
"ARTY RATHCHALESINTHON","3","3","3","MINI ROK","5","5","0.194","","2.134","2.134","13","823.758","12","62.794","76.249","75.561","17.29","0","NRT - FA ALONSO KART"
"PANU STIENMONKONG","4","4","99","MINI ROK","3","3","2.260","","4.394","4.394","13","826.018","8","62.716","76.344","75.354","17.29","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","5","5","39","MINI ROK","4","4","3.506","","7.900","7.9","13","829.524","8","63.219","75.737","75.036","17.29","0","MAXIMA MOTORSPORTS"
"NATHAT JONGPRASERT","6","6","21","MINI ROK","6","6","0.515","","8.415","8.415","13","830.039","8","63.151","75.818","74.989","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","7","7","9","MINI ROK","7","7","0.163","","8.578","8.578","13","830.202","8","63.161","75.806","74.975","17.29","0","XF RACING"
"TOBY GALE","8","8","23","MINI ROK","16","11","0.232","","8.810","8.81","13","830.434","9","63.019","75.977","74.954","17.29","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL","9","9","15","MINI ROK","10","8","0.245","","9.055","9.055","13","830.679","9","63.093","75.888","74.931","17.29","0","CRG THAILAND"
"PRAKPOOM TOSAJJA","10","10","88","MINI ROK","12","10","0.351","","9.406","9.406","13","831.03","7","63.357","75.572","74.9","17.29","0","DRS RACING TEAM"
"WATCHARANONT BUNDITKITSADA","11","1","55","ROOKIES","8","1","1.898","","11.304","0","13","832.928","7","62.989","76.013","74.729","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAWIN DASSE","12","2","69","ROOKIES","14","4","0.493","","11.797","0.493","13","833.421","12","63.326","75.609","74.685","17.29","0","RMR"
"PATTHAPOL KAEWKANJANASAT","13","3","65","ROOKIES","9","2","0.253","","12.050","0.746","13","833.674","7","63.233","75.72","74.662","17.29","0","DNA RACING TEAM BY BAAN BAAN"
"PANYAKORN ARAMRASSAMEE","14","11","1","MINI ROK","22","13","0.121","","12.171","12.171","13","833.795","12","63.235","75.718","74.651","17.29","0","MARYIW YA SERVICE"
"NATTAWAT SUTUMNO","15","4","46","ROOKIES","15","5","2.247","","14.418","3.114","13","836.042","3","63.506","75.394","74.451","17.29","0","XF RACING"
"EUGENE PIRMEZ","16","12","52","MINI ROK","17","12","0.098","","14.516","14.516","13","836.14","13","63.508","75.392","74.442","17.29","0","SIMON RACING"
"KAMOLPHU ANUCAHATKUL","17","5","28","ROOKIES","13","3","4.196","","18.712","7.408","13","840.336","7","63.261","75.686","74.07","17.29","0","MAXIMA MOTORSPORTS"
"SIRAYAKORN CHAMJAIHARN","18","6","14","ROOKIES","19","7","1.629","","20.341","9.037","13","841.965","8","63.998","74.815","73.927","17.29","0","CRG THAILAND"
"SORAWIT PRATUMSUWAN","19","7","45","ROOKIES","20","8","2.827","","23.168","11.864","13","844.792","13","64.065","74.737","73.68","17.29","0","MANNOL THAILAND & NEXKART RACING"
"ONGARJ SRIROM","20","8","59","ROOKIES","18","6","1.267","","24.435","13.131","13","846.059","11","64.351","74.404","73.569","17.29","0","KC RACING TEAM"
"NAPA WORAWIWAT","21","9","12","ROOKIES","21","9","0.120","","24.555","13.251","13","846.179","13","64.241","74.532","73.559","17.29","0","MAXIMA MOTORSPORTS"
"LUKE KANJANAPITAK","22","13","8","MINI ROK","11","9","7.250","","31.805","31.805","13","853.429","13","63.382","75.542","72.934","17.29","0","1000 RACING TEAM"
"POOMSIT KLOMBUNJONG","23","10","64","ROOKIES","23","10","6.552","","38.357","27.053","13","859.981","13","63.163","75.804","72.378","17.29","0","NRT RACING TEAM"
"KANTAPAT NARINSUKSANTI","24","11","36","ROOKIES","24","11","9.554","","47.911","36.607","13","869.535","2","65.885","72.672","71.583","17.29","0","BAAN BAAN TEAM"
