"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745959","Practice1","Practice","2022-03-26 02:00:00 UTC","2022-03-26 02:21:05 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANALIN TOUYDAT","1","1","128","JUNIOR OPEN","14","","","","","0","5","550.583","4","56.55","84.668","43.481","6.65","0","CRG THAILAND"
"AUSTIN GALE","2","2","131","JUNIOR OPEN","15","","0.145","","0.145","10.172","5","560.755","5","56.695","84.452","42.692","6.65","0","CRG THAILAND"
"-","3","1","135","","12","2","0.016","","0.161","0","11","843.723","3","56.711","84.428","62.423","14.63","0"
"CHANYANUCH BUDSARATRAKOOL","4","3","115","JUNIOR OPEN","13","","0.029","","0.190","0.455","5","551.038","5","56.74","84.385","43.445","6.65","0","CRG THAILAND","THA"
"JENNY  BIBINET","5","1","124","JUNIOR ROOKIES","2","1","0.186","","0.376","0","11","759.575","7","56.926","84.109","69.339","14.63","0","1000 RACING"
"NATHAKORN SUKSRI","6","2","148","JUNIOR ROOKIES","8","2","0.019","","0.395","2:22.311","12","901.886","6","56.945","84.081","63.706","15.96","0","XF RACING"
"PIYAWAT CHAIYA","7","4","108","JUNIOR OPEN","10","8","0.012","","0.407","4:50.905","11","841.488","5","56.957","84.063","62.589","14.63","0","XF RACING"
"NAPAT WORAWIWAT","8","5","118","JUNIOR OPEN","9","7","0.105","","0.512","4:49.226","10","839.809","5","57.062","83.909","57.013","13.3","0","MAXIMA  MOTORSPORTS"
"-","9","2","126","","11","1","0.234","","0.746","2:55.244","15","1018.967","5","57.296","83.566","70.483","19.950000000000003","0"
"SIRI KONGSIRI","10","6","168","JUNIOR OPEN","6","5","0.003","","0.749","40.622","9","591.205","5","57.299","83.562","72.888","11.97","0","DRS RACING TEAM"
"ALEXANDER SEYMOUR","11","7","106","JUNIOR OPEN","1","1","0.002","","0.751","4:14.642","12","805.225","4","57.301","83.559","71.354","15.96","0","SUPER-ROO RACING"
"RYO KETSIRI","12","8","133","JUNIOR OPEN","4","3","0.003","","0.754","9:41.374","13","1131.957","4","57.304","83.554","54.988","17.29","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN","13","9","189","JUNIOR OPEN","3","2","0.033","","0.787","2:02.978","8","673.561","5","57.337","83.506","56.868","10.64","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","14","10","114","JUNIOR OPEN","7","6","0.226","","1.013","46.009","9","596.592","7","57.563","83.178","72.23","11.97","0","BAAN BAAN TEAM"
"KITTINAT LUANGARUNCHAI","15","11","177","JUNIOR OPEN","5","4","0.069","","1.082","30.869","7","581.452","3","57.632","83.079","57.642","9.31","0","BOY RACING"
"KRITTACH JIRAYUPA","16","3","127","JUNIOR ROOKIES","16","","","","","10 Laps","1","492.034","0","0.0","0.0","9.731","1.33","0","MAXIMA MOTORSPORTS"
