"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745929","Warm up","Practice","2022-03-27 01:30:00 UTC","2022-03-27 01:40:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AUSTIN GALE","1","1","131","JUNIOR OPEN","4","4","","","","0","8","590.398","4","55.732","85.911","64.878","10.64","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","2","2","115","JUNIOR OPEN","3","3","0.110","","0.110","3 Laps","5","420.705","4","55.842","85.742","56.904","6.65","0","CRG THAILAND","THA"
"TAIYO VLIEGEN","3","3","135","JUNIOR OPEN","16","","0.008","","0.118","14.195","7","604.593","4","55.85","85.73","55.436","9.31","0","SINGHA MOTORSPORT THAILAND"
"PIYAWAT CHAIYA","4","4","108","JUNIOR OPEN","14","","0.162","","0.280","13.719","7","604.117","6","56.012","85.482","55.479","9.31","0","XF RACING"
"RYO KETSIRI","5","5","133","JUNIOR OPEN","1","1","0.007","","0.287","2 Laps","6","580.311","4","56.019","85.471","49.504","7.98","0","BOY RACING"
"PANALIN TOUYDAT","6","6","128","JUNIOR OPEN","2","2","0.043","","0.330","0 Laps","8","588.746","8","56.062","85.405","65.06","10.64","0","CRG THAILAND"
"KRITTACH JIRAYUPA","7","7","127","JUNIOR OPEN","12","","0.284","","0.614","11.093","7","601.491","4","56.346","84.975","55.722","9.31","0","MAXIMA MOTORSPORTS"
"ALEXANDER SEYMOUR","8","8","106","JUNIOR OPEN","9","8","0.020","","0.634","31.139","8","621.537","5","56.366","84.945","61.628","10.64","0","SUPER-ROO RACING"
"NATHAKORN SUKSRI","9","1","148","JUNIOR ROOKIES","11","2","0.032","","0.666","0","6","517.166","6","56.398","84.897","55.549","7.98","0","XF RACING"
"RAYAN CARETTI","10","9","126","JUNIOR OPEN","15","","0.278","","0.944","5 Laps","3","377.941","3","56.676","84.48","38.006","3.99","0","RMR"
"VARUNCHIT WATTANATHANAKUN","11","10","189","JUNIOR OPEN","13","","0.024","","0.968","13.981","7","604.379","6","56.7","84.444","55.455","9.31","0","BOY RACING"
"NAPAT WORAWIWAT","12","11","118","JUNIOR OPEN","10","9","0.036","","1.004","38.462","8","628.86","5","56.736","84.391","60.91","10.64","0","MAXIMA  MOTORSPORTS"
"JENNY  BIBINET","13","2","124","JUNIOR ROOKIES","6","1","0.057","","1.061","1:36.013","8","613.179","4","56.793","84.306","62.468","10.64","0","RMR"
"KITTINAT LUANGARUNCHAI","14","12","177","JUNIOR OPEN","7","6","0.123","","1.184","26.728","8","617.126","4","56.916","84.124","62.068","10.64","0","BOY RACING"
"SIRI KONGSIRI","15","13","168","JUNIOR OPEN","8","7","0.551","","1.735","32.056","8","622.454","4","57.467","83.317","61.537","10.64","0","DRS RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","16","14","114","JUNIOR OPEN","5","5","0.389","","2.124","48.007","7","638.405","7","57.856","82.757","52.5","9.31","0","BAAN BAAN TEAM"
