"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745962","Practice4","Practice","2022-03-26 07:00:00 UTC","2022-03-26 07:20:23 UTC","FINAL","16","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR ROOKIES","9","2","","","","0","16","1072.221","4","56.108","85.335","71.448","21.28","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","2","1","135","JUNIOR OPEN","13","10","0.212","","0.212","0","13","870.569","6","56.32","85.014","71.498","17.29","0"
"RYO KETSIRI","3","2","133","JUNIOR OPEN","1","1","0.067","","0.279","5:43.993","14","1214.562","4","56.387","84.913","55.19","18.62","0","BOY RACING"
"NATHAKORN SUKSRI","4","2","148","JUNIOR ROOKIES","11","3","0.020","","0.299","32.884","14","1105.105","3","56.407","84.883","60.657","18.62","0","XF RACING"
"PIYAWAT CHAIYA","5","3","108","JUNIOR OPEN","12","9","0.041","","0.340","4.703","11","875.272","8","56.448","84.821","60.173","14.63","0","XF RACING"
"PANALIN TOUYDAT","6","4","128","JUNIOR OPEN","14","","0.044","","0.384","5:04.496","15","1175.065","4","56.492","84.755","61.12","19.950000000000003","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","7","5","115","JUNIOR OPEN","15","","0.006","","0.390","5:06.299","15","1176.868","5","56.498","84.746","61.026","19.950000000000003","0","CRG THAILAND","THA"
"AUSTIN GALE","8","6","131","JUNIOR OPEN","16","","0.060","","0.450","5:04.161","14","1174.73","6","56.558","84.656","57.062","18.62","0","CRG THAILAND"
"RAYAN CARETTI","9","7","126","JUNIOR OPEN","7","6","0.065","","0.515","2:42.664","16","1033.233","8","56.623","84.559","74.144","21.28","0"
"VARUNCHIT WATTANATHANAKUN","10","8","189","JUNIOR OPEN","5","4","0.043","","0.558","3:22.146","12","1072.715","3","56.666","84.495","53.561","15.96","0","BOY RACING"
"NAPAT WORAWIWAT","11","9","118","JUNIOR OPEN","10","8","0.067","","0.625","1:40.946","12","971.515","2","56.733","84.395","59.141","15.96","0","MAXIMA  MOTORSPORTS"
"JENNY  BIBINET","12","3","124","JUNIOR ROOKIES","4","1","0.070","","0.695","1:37.27","16","1169.491","5","56.803","84.291","65.505","21.28","0","1000 RACING"
"KITTINAT LUANGARUNCHAI","13","10","177","JUNIOR OPEN","2","2","0.120","","0.815","2:27.75","14","1018.319","8","56.923","84.114","65.826","18.62","0","BOY RACING"
"SIRI KONGSIRI","14","11","168","JUNIOR OPEN","6","5","0.101","","0.916","5 Laps","8","495.546","3","57.024","83.965","77.297","10.64","0","DRS RACING TEAM"
"ALEXANDER SEYMOUR","15","12","106","JUNIOR OPEN","3","3","0.061","","0.977","1:26.241","15","956.81","6","57.085","83.875","75.062","19.950000000000003","0","SUPER-ROO RACING"
"SIPPAPAS JIRAYAPAKORN","16","13","114","JUNIOR OPEN","8","7","0.102","","1.079","4:58.416","14","1168.985","11","57.187","83.725","57.342","18.62","0","BAAN BAAN TEAM"
