"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745955","Practice2","Practice","2022-03-26 03:00:00 UTC","2022-03-26 03:20:00 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHASE CHAKRIS PARKS","1","1","210","SENIOR OPEN","3","2","","","","0","6","770.437","3","54.945","87.142","37.288","7.98","0","DRS RACING TEAM"
"TOUCH JORNSAI","2","2","278","SENIOR OPEN","10","","0.077","","0.077","7:02.004","12","1192.441","3","55.022","87.02","48.184","15.96","0","BOY RACING"
"AKI JITRANUWATH","3","3","299","SENIOR OPEN","5","4","0.091","","0.168","-1 Laps","7","593.16","6","55.113","86.876","56.504","9.31","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"-","4","1","257","","2","1","0.060","","0.228","0","8","744.245","4","55.173","86.782","51.467","10.64","0"
"KWANCHAI PENQUER","5","4","240","SENIOR OPEN","8","6","0.330","","0.558","4:08.771","13","1019.208","2","55.503","86.266","61.071","17.29","0","1000 RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","6","5","288","SENIOR OPEN","6","5","0.131","","0.689","0 Laps","6","548.76","3","55.634","86.062","52.351","7.98","0","BAAN BAAN RACING TEAM"
"THANATHAT LARPPRASERT","7","6","277","SENIOR OPEN","4","3","0.221","","0.910","6:32.345","11","1162.782","6","55.855","85.722","45.295","14.63","0","DRS RACING TEAM"
"CHANOKNAN VEERATACHA","8","7","201","SENIOR OPEN","1","1","0.141","","1.051","7:38.795","13","1229.232","8","55.996","85.506","50.636","17.29","0","MAXIMA MOTORSPORTS"
"KITTIPOL PRAMOJ NA AYUDHYA","9","8","208","SENIOR OPEN","11","","0.361","","1.412","7:33.285","7","1223.722","4","56.357","84.958","27.389","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"THAKORN KHAJORNPATCHARADECHA","10","1","428","MASTER","9","2","0.226","","1.638","0","8","677.647","5","56.583","84.619","56.525","10.64","0","NRT RACING TEAM"
"ALAN AUSTIN","11","2","444","MASTER","7","1","0.753","","2.391","3 Laps","5","503.556","4","57.336","83.508","47.542","6.65","0","AUSTIN RACING"
