"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745961","Practice3","Practice","2022-03-26 04:40:00 UTC","2022-03-26 05:00:00 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR ROOKIES","4","1","","","","0","11","846.677","9","55.848","85.733","62.206","14.63","0","MAXIMA MOTORSPORTS"
"RYO KETSIRI","2","1","133","JUNIOR OPEN","7","6","0.060","","0.060","0","12","1038.108","4","55.908","85.641","55.347","15.96","0","BOY RACING"
"PANALIN TOUYDAT","3","2","128","JUNIOR OPEN","12","","0.125","","0.185","55.51","12","1093.618","4","56.033","85.45","52.538","15.96","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","4","3","115","JUNIOR OPEN","14","","0.109","","0.294","57.274","11","1095.382","3","56.142","85.284","48.082","14.63","0","CRG THAILAND","THA"
"AUSTIN GALE","5","4","131","JUNIOR OPEN","13","","0.128","","0.422","56.947","11","1095.055","4","56.27","85.09","48.096","14.63","0","CRG THAILAND"
"TAIYO VLIEGEN","6","5","135","JUNIOR OPEN","15","","0.034","","0.456","2 Laps","10","878.588","8","56.304","85.038","54.497","13.3","0"
"NAPAT WORAWIWAT","7","6","118","JUNIOR OPEN","5","4","0.046","","0.502","1 Lap","11","849.489","10","56.35","84.969","62.0","14.63","0","MAXIMA  MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN","8","7","189","JUNIOR OPEN","2","2","0.028","","0.530","-1 Laps","13","908.477","5","56.378","84.927","68.515","17.29","0","BOY RACING"
"KITTINAT LUANGARUNCHAI","9","8","177","JUNIOR OPEN","6","5","0.168","","0.698","-1 Laps","13","911.128","12","56.546","84.674","68.315","17.29","0","BOY RACING"
"JENNY  BIBINET","10","2","124","JUNIOR ROOKIES","10","3","0.141","","0.839","0 Laps","11","804.747","4","56.687","84.464","65.447","14.63","0","1000 RACING"
"ALEXANDER SEYMOUR","11","9","106","JUNIOR OPEN","1","1","","","0.839","-5 Laps","17","1026.558","5","56.687","84.464","79.29","22.61","0","SUPER-ROO RACING"
"SIPPAPAS JIRAYAPAKORN","12","10","114","JUNIOR OPEN","8","7","0.359","","1.198","0 Laps","12","838.005","7","57.046","83.932","68.563","15.96","0","BAAN BAAN TEAM"
"NATHAKORN SUKSRI","13","3","148","JUNIOR ROOKIES","9","2","0.011","","1.209","1:21.543","10","928.22","9","57.057","83.916","51.583","13.3","0","XF RACING"
"SIRI KONGSIRI","14","11","168","JUNIOR OPEN","3","3","0.083","","1.292","6 Laps","6","465.627","4","57.14","83.794","61.697","7.98","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","15","12","108","JUNIOR OPEN","11","","0.159","","1.451","1 Lap","11","910.664","7","57.299","83.562","57.835","14.63","0","XF RACING"
"RAYAN CARETTI","16","13","126","JUNIOR OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
