"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745950","Practice2","Practice","2022-03-26 02:40:00 UTC","2022-03-26 03:00:00 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","17","9","","","","0","12","1202.47","3","62.348","76.795","47.782","15.96","0","Mayiw Ya Service"
"PANU STIENMONKONG","2","2","99","MINI ROK","7","4","0.010","","0.010","5.699","16","1208.169","12","62.358","76.782","63.408","21.28","0","MAXIMA MOTORSPORTS"
"POOMSIT KLOMBUNJONG","3","1","64","ROOKIES","19","","0.139","","0.149","0","11","878.011","11","62.497","76.612","59.986","14.63","0","NRT RACING TEAM"
"TOBY  BRAIN GALE","4","3","23","MINI ROK","11","6","0.047","","0.196","-1 Laps","13","926.289","13","62.544","76.554","67.197","17.29","0","CRG THAILAND"
"PRAKPOOM TOSAJJA","5","4","88","MINI ROK","18","10","0.056","","0.252","1.953","14","1204.423","12","62.6","76.486","55.655","18.62","0","DRS RACING TEAM"
"PAUL AKHARAPONT BECKER","6","5","20","MINI ROK","22","","0.052","","0.304","1 Lap","11","1181.342","7","62.652","76.422","44.583","14.63","0","XF Racing"
"","7","1","65","","8","1","0.031","","0.335","0","16","1207.872","8","62.683","76.384","63.424","21.28","0"
"NARUENONPATH RATHCHALESINTHON (ARTY)","8","6","3","MINI ROK","20","","0.001","","0.336","1.597","14","1204.067","12","62.684","76.383","55.671","18.62","0","NRT-FAalonso Kart"
"EUGENE PIRMEZ","9","7","52","MINI ROK","16","8","0.110","","0.446","-2 Laps","14","1127.173","3","62.794","76.249","59.469","18.62","0","SIMON RACING"
"PEERAPONGPAN SUTUMNO","10","8","9","MINI ROK","21","","0.085","","0.531","0 Laps","12","1180.508","7","62.879","76.146","48.671","15.96","0","XF Racing"
"NATHAT JONGPRASERT","11","9","21","MINI ROK","4","3","0.006","","0.537","-3 Laps","15","1190.45","7","62.885","76.139","60.33","19.950000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAVIN","12","2","11","ROOKIES","24","","0.019","","0.556","4:53.142","9","1171.153","8","62.904","76.116","36.795","11.97","0"
"KEVIN SUPAVANICHYANON","13","10","22","MINI ROK","9","5","0.040","","0.596","2 Laps","10","827.702","5","62.944","76.068","57.847","13.3","0","CRG THAILAND"
"LUKE KANJANAPITAK","14","11","8","MINI ROK","3","2","0.227","","0.823","0 Laps","12","856.342","7","63.171","75.794","67.095","15.96","0","1000 Racing Team"
"CHANICHA BUDSARATRAKOOL","15","12","15","MINI ROK","12","7","0.122","","0.945","-5 Laps","17","1194.472","16","63.293","75.648","68.144","22.61","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","16","3","55","ROOKIES","15","7","0.016","","0.961","5:47.616","14","1225.627","12","63.309","75.629","54.692","18.62","0","JWD MAXIMA MOTORSPORTS"
"SORAWIT PRATUMSUWAN","17","4","45","ROOKIES","10","4","0.219","","1.180","5:17.397","17","1195.408","17","63.528","75.368","68.091","22.61","0","MANNOL THAILAND&NEXKART RACING"
"SRA ANURAS","18","13","39","MINI ROK","1","1","0.127","","1.307","-4 Laps","16","1194.35","15","63.655","75.218","64.142","21.28","0","MAXIMA MOTORSPORTS"
"ONGARJ SRIROM","19","5","59","ROOKIES","2","1","0.015","","1.322","1:54.026","13","992.037","13","63.67","75.2","62.744","17.29","0","KC RACING TEAM"
"KAMOLPHU ANUCAHATKUL","20","6","28","ROOKIES","5","2","0.260","","1.582","5:48.845","14","1226.856","11","63.93","74.894","54.637","18.62","0","MAXIMA MOTORSPORTS"
"NATTAWAT SUTUMNO","21","7","46","ROOKIES","23","","0.117","","1.699","5:44.124","16","1222.135","16","64.047","74.758","62.684","21.28","0","XF RACING"
"SIRAYAKORN CHAMJAIHARN","22","8","14","ROOKIES","13","5","0.173","","1.872","4:58.475","16","1176.486","11","64.22","74.556","65.116","21.28","0","MAXIMA MOTORSPORTS"
"KANTAPAT NARINSUKSANTI","23","9","36","ROOKIES","14","6","0.638","","2.510","1:46.262","12","984.273","2","64.858","73.823","58.374","15.96","0","BAAN BAAN TEAM"
"NAPA WORAWIWAT","24","10","12","ROOKIES","6","3","0.419","","2.929","5:38.961","15","1216.972","4","65.277","73.349","59.015","19.950000000000003","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","25","14","25","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
