"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745931","Pre-Final","Race","2022-03-27 04:45:00 UTC","2022-03-27 04:56:59 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR OPEN","3","3","","","","0","12","676.005","5","56.018","85.473","84.993","15.96","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","2","2","135","JUNIOR OPEN","1","1","0.619","","0.619","0.619","12","676.624","6","56.059","85.41","84.916","15.96","0","SINGHA MOTORSPORT THAILAND"
"AUSTIN GALE","3","3","131","JUNIOR OPEN","2","2","3.266","","3.885","3.885","12","679.89","3","56.206","85.187","84.508","15.96","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","4","4","115","JUNIOR OPEN","5","5","0.348","","4.233","4.233","12","680.238","7","56.376","84.93","84.465","15.96","0","CRG THAILAND","THA"
"PANALIN TOUYDAT","5","5","128","JUNIOR OPEN","4","4","0.283","","4.516","4.516","12","680.521","4","56.263","85.1","84.429","15.96","0","CRG THAILAND"
"RAYAN CARETTI","6","6","126","JUNIOR OPEN","10","9","2.691","","7.207","7.207","12","683.212","4","56.425","84.856","84.097","15.96","0","RMR"
"VARUNCHIT WATTANATHANAKUN","7","7","189","JUNIOR OPEN","12","11","4.064","","11.271","11.271","12","687.276","4","56.673","84.485","83.6","15.96","0","BOY RACING"
"KITTINAT LUANGARUNCHAI","8","8","177","JUNIOR OPEN","13","12","0.207","","11.478","11.478","12","687.483","3","56.553","84.664","83.574","15.96","0","BOY RACING"
"PIYAWAT CHAIYA","9","9","108","JUNIOR OPEN","6","6","0.094","","11.572","11.572","12","687.577","7","56.563","84.649","83.563","15.96","0","XF RACING"
"SIPPAPAS JIRAYAPAKORN","10","10","114","JUNIOR OPEN","16","14","0.511","","12.083","12.083","12","688.088","8","56.686","84.465","83.501","15.96","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","11","11","168","JUNIOR OPEN","11","10","0.694","","12.777","12.777","12","688.782","5","56.596","84.6","83.417","15.96","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","12","12","118","JUNIOR OPEN","7","7","0.763","","13.540","13.54","12","689.545","3","56.609","84.58","83.325","15.96","0","MAXIMA  MOTORSPORTS"
"RYO KETSIRI","13","13","133","JUNIOR OPEN","8","8","0.016","","13.556","13.556","12","689.561","6","56.637","84.538","83.323","15.96","0","BOY RACING"
"ALEXANDER SEYMOUR","14","14","106","JUNIOR OPEN","14","13","1.696","","15.252","15.252","12","691.257","4","56.827","84.256","83.118","15.96","0","SUPER-ROO RACING"
"NATHAKORN SUKSRI","15","1","148","JUNIOR ROOKIES","9","1","2.616","","17.868","0","12","693.873","11","56.672","84.486","82.805","15.96","0","XF RACING"
"JENNY  BIBINET","16","2","124","JUNIOR ROOKIES","15","2","","","DNF","4 Laps","8","462.753","4","57.064","83.906","82.774","10.64","0","RMR"
