"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745952","Practice4","Practice","2022-03-26 06:20:00 UTC","2022-03-26 06:40:00 UTC","FINAL","16","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KAMOLPHU ANUCAHATKUL","1","1","28","ROOKIES","7","4","","","","0","12","1176.975","11","62.493","76.617","48.817","15.96","0","MAXIMA MOTORSPORTS"
"TOBY  BRAIN GALE","2","1","23","MINI ROK","12","5","0.098","","0.098","0","14","1166.83","13","62.591","76.497","57.448","18.62","0","CRG THAILAND"
"PAUL AKHARAPONT BECKER","3","2","20","MINI ROK","24","","0.014","","0.112","3 Laps","11","1082.729","6","62.605","76.48","48.644","14.63","0","XF Racing"
"PANU STIENMONKONG","4","3","99","MINI ROK","3","1","0.050","","0.162","15.967","14","1182.797","13","62.655","76.418","56.672","18.62","0","MAXIMA MOTORSPORTS"
"NATHAT JONGPRASERT","5","4","21","MINI ROK","23","","0.195","","0.357","53.001","11","1219.831","11","62.85","76.181","43.176","14.63","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","6","5","9","MINI ROK","21","","0.111","","0.468","3 Laps","11","1036.464","3","62.961","76.047","50.815","14.63","0","XF Racing"
"PANYAKORN ARAMRASSAMEE","7","6","1","MINI ROK","19","10","0.010","","0.478","8.53","11","1175.36","7","62.971","76.035","44.81","14.63","0","Mayiw Ya Service"
"POOMSIT KLOMBUNJONG","8","2","64","ROOKIES","20","9","0.060","","0.538","1 Lap","11","921.216","5","63.031","75.963","57.172","14.63","0","NRT RACING TEAM"
"CHANICHA BUDSARATRAKOOL","9","7","15","MINI ROK","14","6","0.024","","0.562","42.45","16","1209.28","5","63.055","75.934","63.35","21.28","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","10","8","3","MINI ROK","11","4","0.181","","0.743","24.606","13","1191.436","4","63.236","75.716","52.243","17.29","0","NRT-FAalonso Kart"
"LUKE KANJANAPITAK","11","9","8","MINI ROK","17","8","0.014","","0.757","18.922","14","1185.752","8","63.25","75.7","56.531","18.62","0","1000 Racing Team"
"","12","1","65","","2","1","0.020","","0.777","0","8","798.979","3","63.27","75.676","47.941","10.64","0"
"NATTAWAT SUTUMNO","13","3","46","ROOKIES","22","","0.003","","0.780","0.436","13","1177.411","9","63.273","75.672","52.865","17.29","0","XF RACING"
"KEVIN SUPAVANICHYANON","14","10","22","MINI ROK","15","7","0.122","","0.902","46.744","16","1213.574","5","63.395","75.526","63.126","21.28","0","CRG THAILAND"
"NAVIN","15","4","69","ROOKIES","6","3","0.003","","0.905","32.143","16","1209.118","12","63.398","75.523","63.359","21.28","0"
"WATCHARANONT BUNDITKITSADA","16","5","55","ROOKIES","16","8","0.090","","0.995","22.423","14","1199.398","10","63.488","75.416","55.888","18.62","0","JWD MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ","17","11","52","MINI ROK","18","9","0.012","","1.007","45.177","14","1212.007","14","63.5","75.402","55.307","18.62","0","SIMON RACING"
"SRA ANURAS","18","12","39","MINI ROK","4","2","0.129","","1.136","30.009","11","1196.839","3","63.629","75.249","44.006","14.63","0","MAXIMA MOTORSPORTS"
"SORAWIT PRATUMSUWAN","19","6","45","ROOKIES","10","6","0.265","","1.401","36.348","16","1213.323","16","63.894","74.937","63.139","21.28","0","MANNOL THAILAND&NEXKART RACING"
"ONGARJ SRIROM","20","7","59","ROOKIES","1","1","0.125","","1.526","26.448","15","1203.423","7","64.019","74.79","59.68","19.950000000000003","0","KC RACING TEAM"
"SIRAYAKORN CHAMJAIHARN","21","8","14","ROOKIES","13","7","0.031","","1.557","-3 Laps","15","1158.213","8","64.05","74.754","62.009","19.950000000000003","0","MAXIMA MOTORSPORTS"
"KANTAPAT NARINSUKSANTI","22","9","36","ROOKIES","8","5","0.800","","2.357","3 Laps","9","886.0","3","64.85","73.832","48.637","11.97","0","BAAN BAAN TEAM"
"NAPA WORAWIWAT","23","10","12","ROOKIES","5","2","0.443","","2.800","57.366","11","1234.341","2","65.293","73.331","42.669","14.63","0","MAXIMA MOTORSPORTS"
"PRAKPOOM TOSAJJA","24","13","88","MINI ROK","9","3","0.329","","3.129","12 Laps","2","311.758","1","65.622","72.963","30.716","2.66","0","DRS RACING TEAM"
"KUNNATUM CHANGTRAKUL","25","14","25","MINI ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
