"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","Junior Open /Junior Rookies","1073745963","Practice5","Practice","2022-03-26 08:20:00 UTC","2022-03-26 08:41:16 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","127","JUNIOR ROOKIES","8","2","","","","0","15","1072.427","3","56.217","85.17","66.97","19.950000000000003","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL","2","1","115","JUNIOR OPEN","15","","0.167","","0.167","0","13","1200.582","6","56.384","84.918","51.845","17.29","0","CRG THAILAND","THA"
"PANALIN TOUYDAT","3","2","128","JUNIOR OPEN","14","","0.014","","0.181","0 Laps","13","1200.442","6","56.398","84.897","51.851","17.29","0","CRG THAILAND"
"NATHAKORN SUKSRI","4","2","148","JUNIOR ROOKIES","12","3","0.036","","0.217","3 Laps","12","847.183","4","56.434","84.842","67.82","15.96","0","XF RACING"
"TAIYO VLIEGEN","5","3","135","JUNIOR OPEN","7","6","0.037","","0.254","-1 Laps","14","1181.06","6","56.471","84.787","56.756","18.62","0"
"AUSTIN GALE","6","4","131","JUNIOR OPEN","16","","0.086","","0.340","2.585","13","1203.167","3","56.557","84.658","51.733","17.29","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN","7","5","189","JUNIOR OPEN","10","8","0.037","","0.377","43.323","17","1243.905","5","56.594","84.603","65.436","22.61","0","BOY RACING"
"PIYAWAT CHAIYA","8","6","108","JUNIOR OPEN","13","10","0.003","","0.380","0 Laps","13","948.42","5","56.597","84.598","65.629","17.29","0","XF RACING"
"RAYAN CARETTI","9","7","126","JUNIOR OPEN","4","3","0.103","","0.483","41.523","19","1242.105","3","56.7","84.444","73.24","25.270000000000003","0","RMR"
"RYO KETSIRI","10","8","133","JUNIOR OPEN","1","1","0.001","","0.484","-3 Laps","16","988.258","6","56.701","84.443","77.518","21.28","0","BOY RACING"
"NAPAT WORAWIWAT","11","9","118","JUNIOR OPEN","9","7","0.016","","0.500","41.078","18","1241.66","5","56.717","84.419","69.41","23.94","0","MAXIMA  MOTORSPORTS"
"JENNY  BIBINET","12","3","124","JUNIOR ROOKIES","2","1","0.078","","0.578","53.523","17","1125.95","4","56.795","84.303","72.291","22.61","0","1000 RACING"
"KITTINAT LUANGARUNCHAI","13","10","177","JUNIOR OPEN","11","9","0.279","","0.857","23.078","16","1223.66","4","57.074","83.891","62.606","21.28","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","14","11","114","JUNIOR OPEN","6","5","0.005","","0.862","12.644","16","1213.226","7","57.079","83.884","63.144","21.28","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","15","12","168","JUNIOR OPEN","5","4","0.088","","0.950","-1 Laps","14","888.326","6","57.167","83.755","75.459","18.62","0","DRS RACING TEAM"
"ALEXANDER SEYMOUR","16","13","106","JUNIOR OPEN","3","2","0.035","","0.985","0 Laps","13","828.712","5","57.202","83.703","75.109","17.29","0","SUPER-ROO RACING"
