"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745936","Pre-Final","Race","2022-03-27 04:05:00 UTC","2022-03-27 04:16:22 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PAUL AKHARAPONT BECKER","1","1","20","MINI ROK","1","1","","","","0","10","628.904","10","62.495","76.614","76.132","13.3","0","XF RACING"
"KEVIN SUPAVANICHYANON","2","2","22","MINI ROK","2","2","1.051","","1.051","1.051","10","629.955","4","62.554","76.542","76.005","13.3","0","CRG THAILAND"
"PANU STIENMONKONG","3","3","99","MINI ROK","3","3","0.170","","1.221","1.221","10","630.125","8","62.354","76.787","75.985","13.3","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","4","4","39","MINI ROK","9","8","2.896","","4.117","4.117","10","633.021","4","62.613","76.47","75.637","13.3","0","MAXIMA MOTORSPORTS"
"ARTY RATHCHALESINTHON","5","5","3","MINI ROK","5","4","0.109","","4.226","4.226","10","633.13","8","62.438","76.684","75.624","13.3","0","NRT - FA ALONSO KART"
"NATHAT JONGPRASERT","6","6","21","MINI ROK","7","6","0.917","","5.143","5.143","10","634.047","4","62.451","76.668","75.515","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","7","7","9","MINI ROK","10","9","0.650","","5.793","5.793","10","634.697","5","62.428","76.696","75.438","13.3","0","XF RACING"
"WATCHARANONT BUNDITKITSADA","8","1","55","ROOKIES","4","1","0.471","","6.264","0","10","635.168","4","62.522","76.581","75.382","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"PATTHAPOL KAEWKANJANASAT","9","2","65","ROOKIES","12","3","0.635","","6.899","0.635","10","635.803","5","62.673","76.397","75.306","13.3","0","DNA RACING TEAM BY BAAN BAAN"
"CHANICHA BUDSARATRAKOOL","10","8","15","MINI ROK","13","10","0.359","","7.258","7.258","10","636.162","5","62.635","76.443","75.264","13.3","0","CRG THAILAND"
"LUKE KANJANAPITAK","11","9","8","MINI ROK","6","5","0.116","","7.374","7.374","10","636.278","3","62.765","76.285","75.25","13.3","0","1000 RACING TEAM"
"PRAKPOOM TOSAJJA","12","10","88","MINI ROK","14","11","0.629","","8.003","8.003","10","636.907","9","62.809","76.231","75.176","13.3","0","DRS RACING TEAM"
"KAMOLPHU ANUCAHATKUL","13","3","28","ROOKIES","15","4","0.623","","8.626","2.362","10","637.53","5","62.577","76.514","75.102","13.3","0","MAXIMA MOTORSPORTS"
"NAWIN DASSE","14","4","69","ROOKIES","24","11","2.186","","10.812","4.548","10","639.716","7","62.928","76.087","74.846","13.3","0","RMR"
"NATTAWAT SUTUMNO","15","5","46","ROOKIES","17","6","0.295","","11.107","4.843","10","640.011","4","62.864","76.164","74.811","13.3","0","XF RACING"
"TOBY GALE","16","11","23","MINI ROK","20","12","2.226","","13.333","13.333","10","642.237","10","63.381","75.543","74.552","13.3","0","CRG THAILAND"
"EUGENE PIRMEZ","17","12","52","MINI ROK","22","13","0.259","","13.592","13.592","10","642.496","8","62.998","76.002","74.522","13.3","0","SIMON RACING"
"ONGARJ SRIROM","18","6","59","ROOKIES","16","5","0.682","","14.274","8.01","10","643.178","4","63.497","75.405","74.443","13.3","0","KC RACING TEAM"
"SIRAYAKORN CHAMJAIHARN","19","7","14","ROOKIES","18","7","1.813","","16.087","9.823","10","644.991","4","63.869","74.966","74.234","13.3","0","CRG THAILAND"
"SORAWIT PRATUMSUWAN","20","8","45","ROOKIES","19","8","0.188","","16.275","10.011","10","645.179","4","63.678","75.191","74.212","13.3","0","MANNOL THAILAND & NEXKART RACING"
"NAPA WORAWIWAT","21","9","12","ROOKIES","21","9","0.262","","16.537","10.273","10","645.441","7","63.728","75.132","74.182","13.3","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","22","13","1","MINI ROK","8","7","34.806","","51.343","51.343","10","680.247","4","62.521","76.582","70.386","13.3","0","MARYIW YA SERVICE"
"POOMSIT KLOMBUNJONG","23","10","64","ROOKIES","11","2","3 Laps","","3 Laps","21.528","7","656.696","3","62.798","76.244","51.037","9.31","0","NRT RACING TEAM"
"KANTAPAT NARINSUKSANTI","24","11","36","ROOKIES","23","10","","","DNF","6 Laps","4","352.221","3","65.88","72.678","54.375","5.32","0","BAAN BAAN TEAM"
