"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745958","Practice5","Practice","2022-03-26 08:00:00 UTC","2022-03-26 08:20:00 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","201","SENIOR OPEN","8","7","","","","0","15","1176.295","7","54.965","87.11","61.056","19.950000000000003","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","5","5","0.273","","0.273","42.075","17","1218.37","9","55.238","86.679","66.807","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHASE CHAKRIS PARKS","3","3","210","SENIOR OPEN","1","1","0.042","","0.315","2 Laps","13","901.048","3","55.28","86.614","69.08","17.29","0","DRS RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","4","4","288","SENIOR OPEN","6","6","0.472","","0.787","32.722","16","1209.017","5","55.752","85.88","63.364","21.28","0","BAAN BAAN RACING TEAM"
"ALEX GROCOTT","5","5","257","SENIOR OPEN","3","3","0.075","","0.862","3 Laps","12","891.618","4","55.827","85.765","64.44","15.96","0","CRG THAILNAD"
"TOUCH JORNSAI","6","6","278","SENIOR OPEN","9","8","0.104","","0.966","-2 Laps","17","1149.403","3","55.931","85.605","70.816","22.61","0","BOY RACING"
"KWANCHAI PENQUER","7","7","240","SENIOR OPEN","4","4","0.009","","0.975","13.057","17","1189.352","4","55.94","85.592","68.437","22.61","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","8","8","208","SENIOR OPEN","10","9","0.194","","1.169","4 Laps","11","707.94","6","56.134","85.296","74.396","14.63","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANATHAT LARPPRASERT","9","9","277","SENIOR OPEN","2","2","0.356","","1.525","6 Laps","9","581.423","4","56.49","84.758","74.115","11.97","0","DRS RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","10","1","428","MASTER","7","1","0.005","","1.530","0","4","309.411","4","56.495","84.751","61.898","5.32","0","NRT RACING TEAM"
"AKI JITRANUWATH","11","10","299","SENIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"ALAN AUSTIN","12","2","444","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUSTIN RACING"
