"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745943","Final Rd.2 - Provisional Result","Race","2022-03-27 09:10:00 UTC","2022-03-27 09:26:31 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","SENIOR OPEN","1","1","","","","0","17","958.639","6","56.089","85.364","84.908","22.61","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","6","6","2.083","","2.083","2.083","17","960.722","6","55.73","85.914","84.724","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"ALEX GROCOTT","3","3","257","SENIOR OPEN","3","3","0.809","","2.892","2.892","17","961.531","3","56.096","85.354","84.652","22.61","0","CRG THAILNAD"
"AKI JITRANUWATH","4","4","299","SENIOR OPEN","12","11","1.322","","4.214","4.214","17","962.853","3","56.326","85.005","84.536","22.61","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"CHASE CHAKRIS PARKS","5","5","210","SENIOR OPEN","2","2","3.270","","7.484","7.484","17","966.123","7","56.349","84.97","84.25","22.61","0","DRS DAAM RACING SERVICES"
"CHANOKNAN VEERATACHA","6","6","201","SENIOR OPEN","5","5","1.812","","9.296","9.296","17","967.935","3","56.277","85.079","84.092","22.61","0","MAXIMA MOTORSPORTS"
"KITTIPOL PRAMOJ NA AYUDHYA","7","7","208","SENIOR OPEN","8","8","0.056","","9.352","9.352","17","967.991","3","56.345","84.976","84.088","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","8","8","288","SENIOR OPEN","7","7","0.302","","9.654","9.654","17","968.293","4","56.39","84.909","84.061","22.61","0","BAAN BAAN RACING TEAM"
"THANATHAT LARPPRASERT","9","9","277","SENIOR OPEN","9","9","4.237","","13.891","13.891","17","972.53","4","56.522","84.71","83.695","22.61","0","DRS RACING TEAM"
"KWANCHAI PENQUER","10","10","240","SENIOR OPEN","4","4","0.236","","14.127","14.127","17","972.766","4","56.514","84.722","83.675","22.61","0","1000 RACING TEAM"
"ALAN AUSTIN","11","1","444","MASTER","11","1","15.499","","29.626","0","17","988.265","4","57.114","83.832","82.363","22.61","0","AUSTIN RACING"
"THAKORN KHAJORNPATCHARADECHA","12","11","228","SENIOR OPEN","10","10","0.200","","29.826","29.826","17","988.465","5","56.414","84.873","82.346","22.61","0","NRT RACING TEAM"
