"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745940","Qualify","Qualifying","2022-03-27 03:10:00 UTC","2022-03-27 03:21:51 UTC","FINAL","6","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"AKI JITRANUWATH","1","1","299","SENIOR OPEN","1","1","","","","0","4","556.687","3","54.559","87.758","34.404","5.32","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN","3","3","0.184","","0.184","9.941","4","566.628","3","54.743","87.463","33.8","5.32","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHASE CHAKRIS PARKS","3","3","210","SENIOR OPEN","4","4","0.078","","0.262","0 Laps","4","348.749","3","54.821","87.339","54.916","5.32","0","DRS DAAM RACING SERVICES"
"TOUCH JORNSAI","4","4","278","SENIOR OPEN","9","9","0.016","","0.278","0 Laps","4","379.191","3","54.837","87.313","50.508","5.32","0","BOY RACING"
"CHANOKNAN VEERATACHA","5","5","201","SENIOR OPEN","2","2","0.070","","0.348","35.894","5","592.581","2","54.907","87.202","40.4","6.65","0","MAXIMA MOTORSPORTS"
"ALEX GROCOTT","6","6","257","SENIOR OPEN","8","8","0.043","","0.391","-1 Laps","5","424.866","4","54.95","87.134","56.347","6.65","0","CRG THAILNAD"
"PHUWAPON THAWEEKRAIKUN","7","7","288","SENIOR OPEN","7","7","0.183","","0.574","-2 Laps","6","495.068","3","55.133","86.845","58.028","7.98","0","BAAN BAAN RACING TEAM"
"KWANCHAI PENQUER","8","8","240","SENIOR OPEN","6","6","0.006","","0.580","-2 Laps","6","469.889","4","55.139","86.835","61.138","7.98","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","9","9","208","SENIOR OPEN","10","10","0.267","","0.847","-2 Laps","6","513.451","3","55.406","86.417","55.951","7.98","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANATHAT LARPPRASERT","10","10","277","SENIOR OPEN","11","11","0.082","","0.929","-2 Laps","6","468.022","4","55.488","86.289","61.382","7.98","0","DRS RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","11","11","228","SENIOR OPEN","5","5","0.280","","1.209","-2 Laps","6","474.966","3","55.768","85.856","60.484","7.98","0","NRT RACING TEAM"
"ALAN AUSTIN","12","1","444","MASTER","12","1","0.548","","1.757","0","4","397.54","2","56.316","85.02","48.176","5.32","0","AUSTIN RACING"
