"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","Mini ROK/Rookies","1073745949","Practice1","Practice","2022-03-26 01:20:00 UTC","2022-03-26 01:40:00 UTC","FINAL","18","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KEVIN SUPAVANICHYANON","1","1","22","MINI ROK","5","5","","","","0","12","837.872","6","57.276","83.595","68.574","15.96","0","CRG THAILAND"
"PANU STIENMONKONG","2","2","99","MINI ROK","9","8","5.081","","5.081","5:33.742","15","1171.614","4","62.357","76.784","61.3","19.950000000000003","0","MAXIMA MOTORSPORTS"
"POOMSIT KLOMBUNJONG","3","1","64","ROOKIES","10","2","0.290","","5.371","0","16","1202.244","8","62.647","76.428","63.721","21.28","0","NRT RACING TEAM"
"PANYAKORN ARAMRASSAMEE","4","3","1","MINI ROK","18","","0.016","","5.387","3 Laps","9","730.548","4","62.663","76.409","58.986","11.97","0","Mayiw Ya Service"
"TOBY  BRAIN GALE","5","4","23","MINI ROK","1","1","0.018","","5.405","2 Laps","10","710.707","8","62.681","76.387","67.37","13.3","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","6","5","3","MINI ROK","11","9","0.091","","5.496","6:02.41","14","1200.282","9","62.772","76.276","55.847","18.62","0","NRT-FAalonso Kart"
"PEERAPONGPAN SUTUMNO","7","6","9","MINI ROK","16","11","0.305","","5.801","6:12.112","15","1209.984","9","63.077","75.907","59.356","19.950000000000003","0","XF Racing"
"SRA ANURAS","8","7","39","MINI ROK","2","2","0.111","","5.912","6:23.87","18","1221.742","4","63.188","75.774","70.542","23.94","0","MAXIMA MOTORSPORTS"
"PAUL AKHARAPONT BECKER","9","8","20","MINI ROK","13","10","0.033","","5.945","6:35.051","16","1232.923","11","63.221","75.734","62.135","21.28","0","XF Racing"
"PRAKPOOM TOSAJJA","10","9","88","MINI ROK","6","6","0.001","","5.946","6:04.139","14","1202.011","12","63.222","75.733","55.767","18.62","0","DRS RACING TEAM"
"NATHAT JONGPRASERT","11","10","21","MINI ROK","4","4","0.101","","6.047","6:12.365","12","1210.237","12","63.323","75.612","47.475","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"KAMOLPHU ANUCAHATKUL","12","2","28","ROOKIES","14","4","0.033","","6.080","0 Laps","16","1130.286","13","63.356","75.573","67.778","21.28","0","MAXIMA MOTORSPORTS"
"NAVIN","13","3","11","ROOKIES","17","6","0.065","","6.145","1 Lap","15","1168.607","14","63.421","75.495","61.458","19.950000000000003","0"
"WATCHARANONT BUNDITKITSADA","14","4","55","ROOKIES","12","3","0.346","","6.491","20.247","16","1222.491","16","63.767","75.086","62.665","21.28","0","JWD MAXIMA MOTORSPORTS"
"NATTAWAT SUTUMNO","15","5","46","ROOKIES","15","5","0.026","","6.517","12.463","17","1214.707","15","63.793","75.055","67.009","22.61","0","XF RACING"
"EUGENE PIRMEZ","16","11","52","MINI ROK","3","3","0.024","","6.541","5:34.183","16","1172.055","5","63.817","75.027","65.362","21.28","0","SIMON RACING"
"ONGARJ SRIROM","17","6","59","ROOKIES","7","1","0.723","","7.264","0 Laps","16","1197.2","5","64.54","74.187","63.989","21.28","0","KC RACING TEAM"
"NAPA WORAWIWAT","18","7","12","ROOKIES","19","","0.372","","7.636","4 Laps","12","1149.8","9","64.912","73.761","49.97","15.96","0","MAXIMA MOTORSPORTS"
"LUKE KANJANAPITAK","19","12","8","MINI ROK","8","7","5.752","","13.388","5:46.966","13","1184.838","13","70.664","67.757","52.534","17.29","0","1000 Racing Team"
"SIRAYAKORN CHAMJAIHARN","20","8","14","ROOKIES","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","21","13","15","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL","22","14","25","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"KANTAPAT NARINSUKSANTI","23","9","36","ROOKIES","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
"SORAWIT PRATUMSUWAN","24","10","45","ROOKIES","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MANNOL THAILAND&NEXKART RACING"
