"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484576-20220326","Kart Championship of Thailand 2022 R.1&2","2022-03-26 01:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Senior / Master / Novice","1073745941","Pre-Final","Race","2022-03-27 04:25:00 UTC","2022-03-27 04:37:04 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2022-r-1-2/results/1073745941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","SENIOR OPEN","3","3","","","","0","12","669.754","3","55.566","86.168","85.787","15.96","0","BOY RACING"
"CHASE CHAKRIS PARKS","2","2","210","SENIOR OPEN","2","2","2.590","","2.590","2.59","12","672.344","4","55.573","86.157","85.456","15.96","0","DRS DAAM RACING SERVICES"
"ALEX GROCOTT","3","3","257","SENIOR OPEN","5","5","0.880","","3.470","3.47","12","673.224","2","55.781","85.836","85.345","15.96","0","CRG THAILNAD"
"KWANCHAI PENQUER","4","4","240","SENIOR OPEN","7","7","1.287","","4.757","4.757","12","674.511","4","55.843","85.74","85.182","15.96","0","1000 RACING TEAM"
"CHANOKNAN VEERATACHA","5","5","201","SENIOR OPEN","4","4","0.310","","5.067","5.067","12","674.821","2","55.961","85.56","85.143","15.96","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","6","6","207","SENIOR OPEN","1","1","0.601","","5.668","5.668","12","675.422","3","55.356","86.495","85.067","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","7","7","288","SENIOR OPEN","6","6","0.214","","5.882","5.882","12","675.636","6","55.701","85.959","85.04","15.96","0","BAAN BAAN RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","8","8","208","SENIOR OPEN","8","8","2.670","","8.552","8.552","12","678.306","7","55.909","85.639","84.705","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANATHAT LARPPRASERT","9","9","277","SENIOR OPEN","9","9","4.369","","12.921","12.921","12","682.675","2","56.101","85.346","84.163","15.96","0","DRS RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","10","10","228","SENIOR OPEN","10","10","4.355","","17.276","17.276","12","687.03","3","56.052","85.421","83.63","15.96","0","NRT RACING TEAM"
"ALAN AUSTIN","11","1","444","MASTER","11","1","5.395","","22.671","0","12","692.425","2","56.681","84.473","82.978","15.96","0","AUSTIN RACING"
"AKI JITRANUWATH","12","11","299","SENIOR OPEN","12","11","","","DQ","0 Laps","12","666.06","5","55.257","86.65","86.262","15.96","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
