"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Rd 7 - Saturday Races","1073742833","R2 Q5 Formula Ultra ","Race","2022-09-10 21:15:00 UTC","2022-09-10 21:37:58 UTC","FINAL","12","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula Ultra","3","3","","","","0","12","1011.883","2","82.476","98.21","96.059","27.0","0"
"Kevin Pinkstaff","2","2","4","Formula Ultra","2","2","0.044","","0.044","0.044","12","1011.927","10","82.477","98.209","96.054","27.0","0"
"Steven Campbell","3","3","5","Formula Ultra","5","5","14.069","","14.113","14.113","12","1025.996","4","82.784","97.845","94.737","27.0","0"
"David Kohlstaedt","4","4","29","Formula Ultra","1","1","11.156","","25.269","25.269","12","1037.152","9","84.186","96.216","93.718","27.0","0"
"Garret Visser","5","5","284","Formula Ultra","4","4","15.050","","40.319","40.319","12","1052.202","2","85.37","94.881","92.378","27.0","0"
"Logan Oster","6","6","37","Formula Ultra","7","7","23.798","","1:04.117","1:04.117","12","1076.0","3","87.14","92.954","90.335","27.0","0"
"Garrick Fulbright","7","7","98","Formula Ultra","9","9","4.609","","1:08.726","1:08.726","12","1080.609","12","87.809","92.246","89.949","27.0","0"
"Charles Hobbs","8","8","24","Formula Ultra","6","6","5.878","","1:14.604","1:14.604","12","1086.487","9","87.763","92.294","89.463","27.0","0"
"Kevin Boisvert","9","9","68x","Formula Ultra","8","8","","","DNF","7 Laps","5","478.86","2","91.653","88.377","84.576","11.25","0"
"Joseph Palmeri","10","10","397","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
