"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Rd 7 - Qualifying","1073742827","Q1 - 600 Amateur/Open Amateur/Female GP/GP 40 ","Qualifying","2022-09-10 17:45:00 UTC","2022-09-10 17:58:35 UTC","PROVISIONAL","7","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrick Fulbright","1","1","98","","10","10","","","","0","2","262.127","1","89.426","90.578","61.802","4.5","0"
"Dillon Werner","2","2","919","","15","15","0.665","","0.665","6:38.957","6","661.084","4","90.091","89.909","73.516","13.5","0"
"Russell Hales","3","3","933","","17","","0.378","","1.043","6:04.869","5","626.996","5","90.469","89.533","64.594","11.25","0"
"Kyle Nesbitt","4","4","988","","12","12","0.842","","1.885","6:33.834","6","655.961","6","91.311","88.708","74.09","13.5","0"
"Chris Eaker","5","5","34","","7","7","0.063","","1.948","3:03.273","4","445.4","4","91.374","88.647","72.744","9.0","0"
"Charles Hobbs","6","1","24","Formula Ultra","24","","0.662","","2.610","0","3","650.444","2","92.036","88.009","37.359","6.75","0"
"Cam Winterman","7","6","18","","17","17","0.804","","3.414","2:56.722","3","438.849","2","92.84","87.247","55.372","6.75","0"
"Andrew Fergus","8","7","80","","19","","0.157","","3.571","3:27.181","3","469.308","3","92.997","87.1","51.778","6.75","0"
"Andrew Hopkins","9","8","818","","4","4","0.839","","4.410","7:50.836","7","732.963","7","93.836","86.321","77.357","15.75","0"
"Kevin Boisvert","10","9","68x","","21","","0.001","","4.411","3:19.692","2","461.819","2","93.837","86.32","35.079","4.5","0"
"Shaun Rohatinsky","11","10","875","","13","13","1.575","","5.986","3:54.027","4","496.154","4","95.412","84.895","65.302","9.0","0"
"Alex Egan","12","11","943","","3","3","","","","6:19.18","6","641.307","3","95.775","84.573","75.783","13.5","0"
"Anton Brown","13","12","216R","","18","","","","","1:39.491","2","361.618","2","95.786","84.564","44.799","4.5","0"
"Damon Wells","14","13","26","","6","6","1.226","","1.226","5:01.903","5","564.03","2","97.012","83.495","71.805","11.25","0"
"Vanessa Walters","15","14","854","","22","","0.548","","1.774","6:44.725","4","666.852","4","97.56","83.026","48.586","9.0","0"
"Kyle Bateman","16","15","888","","11","11","0.160","","1.934","7:17.425","6","699.552","6","97.72","82.89","69.473","13.5","0"
"Morgan Strobel","17","16","12","","16","16","0.072","","2.006","56.072","2","318.199","2","97.792","82.829","50.912","4.5","0"
"Thomas Arnesen","18","17","812","","14","14","0.027","","2.033","7:18.002","6","700.129","2","97.819","82.806","69.416","13.5","0"
"Nick Mayerschoff","19","18","987","","8","8","0.079","","2.112","5:09.796","5","571.923","5","97.898","82.739","70.814","11.25","0"
"Josh Todd","20","19","978","","2","2","0.265","","2.377","6:30.085","6","652.212","2","98.163","82.516","74.516","13.5","0"
"Cory Desouza","21","20","829","","9","9","0.288","","2.665","6:57.697","6","679.824","2","98.451","82.274","71.489","13.5","0"
"Jolene Janacek","22","21","339","","1","1","2.563","","5.228","6:48.069","6","670.196","1","101.014","80.187","72.516","13.5","0"
"Chris Collman","23","22","907","","23","","4.629","","9.857","6:29.727","3","651.854","3","105.643","76.673","37.278","6.75","0"
"Tyler Baker","24","23","984","","20","","5.623","","15.480","6:47.357","4","669.484","4","111.266","72.799","48.395","9.0","0"
"Kalyn Dubay","25","24","929","","5","5","3.001","","18.481","41.116","2","303.243","1","114.267","70.887","53.423","4.5","0"
