"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Rd 7 - Sunday Practice","1073742843","P7/Q6 - 600SS / 600SBK /Formula 600","Qualifying","2022-09-11 16:20:00 UTC","2022-09-11 16:34:14 UTC","PROVISIONAL","7","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","","4","4","","","","0","7","733.233","5","85.931","94.262","77.329","15.75","0"
"Joel Ohman","2","2","92","","2","2","0.813","","0.813","0 Laps","7","708.724","4","86.744","93.378","80.003","15.75","0"
"Mallory Dobbs","3","3","36","","1","1","0.341","","1.154","1 Lap","6","623.612","4","87.085","93.013","77.933","13.5","0"
"Garret Visser","4","4","284","","10","10","1.751","","2.905","2 Laps","5","586.392","5","88.836","91.179","69.066","11.25","0"
"Micah Kudo","5","5","84","","6","6","0.006","","2.911","23.072","7","756.305","4","88.842","91.173","74.97","15.75","0"
"Steven Campbell","6","6","5","","5","5","0.171","","3.082","4 Laps","3","391.033","3","89.013","90.998","62.143","6.75","0"
"Gavin Soderholm","7","7","124","","19","","0.807","","3.889","28.215","5","761.448","3","89.82","90.18","53.188","11.25","0"
"Joe Van Patten","8","8","33","","11","11","2.085","","5.974","1 Lap","6","697.281","5","91.905","88.134","69.699","13.5","0"
"Phillip Hranicka","9","9","66R","","12","12","0.557","","6.531","2 Laps","5","618.235","4","92.462","87.604","65.509","11.25","0"
"Keith Stone","10","10","49","","14","14","0.123","","6.654","1 Lap","6","722.414","5","92.585","87.487","67.274","13.5","0"
"Matthew Wichgers","11","11","181","","13","13","0.265","","6.919","1 Lap","6","723.267","3","92.85","87.237","67.195","13.5","0"
"Mark Szilveszter","12","12","11","","17","","0.313","","7.232","3 Laps","4","577.489","3","93.163","86.944","56.105","9.0","0"
"Zachary Smith","13","13","58","","16","","0.593","","7.825","5 Laps","2","369.14","2","93.756","86.394","43.886","4.5","0"
"Drew Lenihan","14","14","666","","8","8","0.580","","8.405","2 Laps","5","606.295","5","94.336","85.863","66.799","11.25","0"
"Andrew Fergus","15","15","80","","18","","0.440","","8.845","2 Laps","5","692.189","4","94.776","85.465","58.51","11.25","0"
"Shaun Rohatinsky","16","16","875","","7","7","0.683","","9.528","3 Laps","4","513.675","4","95.459","84.853","63.075","9.0","0"
"Cory Balma","17","17","91","","9","9","0.040","","9.568","6 Laps","1","228.231","1","95.499","84.818","35.49","2.25","0"
"Anton Brown","18","18","216R","","15","15","3.240","","12.808","5 Laps","2","362.408","2","98.739","82.034","44.701","4.5","0"
"Kevin Boisvert","19","19","68x","","20","","0.904","","13.712","6 Laps","1","715.891","1","99.643","81.29","11.315","2.25","0"
"Jolene Janacek","20","20","339","","3","3","7.951","","21.663","3 Laps","4","541.361","4","107.594","75.283","59.849","9.0","0"
