"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Rd 7 - Saturday Races","1073742834","R4 Q2 - 600 SS (8 laps)","Race","2022-09-10 22:10:00 UTC","2022-09-10 22:29:28 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","600 SS","2","2","","","","0","8","912.01","3","84.571","95.778","71.052","18.0","0"
"Mallory Dobbs","2","2","36","600 SS","1","1","4.135","","4.135","4.135","8","916.145","4","85.322","94.934","70.731","18.0","0"
"Steven Campbell","3","3","5","600 SS","3","3","1.467","","5.602","5.602","8","917.612","3","85.439","94.804","70.618","18.0","0"
"Joel Ohman","4","4","92","600 SS","4","4","3.018","","8.620","8.62","8","920.63","3","85.871","94.328","70.387","18.0","0"
"Garret Visser","5","5","284","600 SS","0","","","","","0 Laps","8","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","6","6","84","600 SS","5","5","19.391","","28.011","28.011","8","940.021","2","88.035","92.009","68.935","18.0","0"
"Gavin Soderholm","7","7","124","600 SS","6","6","12.726","","40.737","40.737","8","952.747","5","89.42","90.584","68.014","18.0","0"
"Mark Szilveszter","8","8","11","600 SS","7","7","6.294","","47.031","47.031","8","959.041","8","90.058","89.942","67.567","18.0","0"
"Joe Van Patten","9","9","33","600 SS","10","10","1.297","","48.328","48.328","8","960.338","4","90.386","89.616","67.476","18.0","0"
"Chris Eaker","10","10","34","600 SS","8","8","0.709","","49.037","49.037","8","961.047","2","90.871","89.137","67.426","18.0","0"
"Keith Stone","11","11","49","600 SS","13","13","0.025","","49.062","49.062","8","961.072","6","89.951","90.049","67.425","18.0","0"
"Matthew Wichgers","12","12","181","600 SS","12","12","2.636","","51.698","51.698","8","963.708","7","90.688","89.317","67.24","18.0","0"
"Cam Winterman","13","13","18","600 SS","16","16","0.596","","52.294","52.294","8","964.304","6","90.008","89.992","67.199","18.0","0"
"Dion LaBlue","14","14","61","600 SS","11","11","8.507","","1:00.801","1:00.801","8","972.811","3","91.995","88.048","66.611","18.0","0"
"Phillip Hranicka","15","15","66R","600 SS","20","20","4.956","","1:05.757","1:05.757","8","977.767","7","91.65","88.38","66.273","18.0","0"
"Cory Balma","16","16","91","600 SS","9","9","1.140","","1:06.897","1:06.897","8","978.907","8","92.273","87.783","66.196","18.0","0"
"Zachary Smith","17","17","58","600 SS","19","19","0.375","","1:07.272","1:07.272","8","979.282","8","91.949","88.092","66.171","18.0","0"
"Andrew Fergus","18","18","80","600 SS","14","14","3.209","","1:10.481","1:10.481","8","982.491","3","92.983","87.113","65.955","18.0","0"
"Drew Lenihan","19","19","666","600 SS","15","15","0.347","","1:10.828","1:10.828","8","982.838","8","93.126","86.979","65.932","18.0","0"
"Anton Brown","20","20","216R","600 SS","17","17","1.553","","1:12.381","1:12.381","8","984.391","4","93.124","86.981","65.828","18.0","0"
"Jolene Janacek","21","21","339","600 SS","18","18","","","","18.115","7","930.125","5","98.914","81.889","60.96","15.75","0"
"Matt Darling","22","22","7","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","23","23","12","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","24","24","63","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
