"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742851","R18 Q8 -Formula 600","Race","2022-09-11 23:30:00 UTC","2022-09-11 21:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 600","1","1","","","","0","6","684.608","5","84.54","95.813","70.99","13.5","0"
"Steven Campbell","2","2","5","Formula 600","2","2","0.552","","0.552","0.552","6","685.16","2","84.538","95.815","70.932","13.5","0"
"Mallory Dobbs","3","3","36","Formula 600","3","3","4.034","","4.586","4.586","6","689.194","2","85.216","95.053","70.517","13.5","0"
"Joel Ohman","4","4","92","Formula 600","5","5","5.578","","10.164","10.164","6","694.772","1","86.309","93.849","69.951","13.5","0"
"Garret Visser","5","5","284","Formula 600","4","4","7.802","","17.966","17.966","6","702.574","5","87.428","92.648","69.174","13.5","0"
"Micah Kudo","6","6","84","Formula 600","6","6","0.835","","18.801","18.801","6","703.409","4","87.49","92.582","69.092","13.5","0"
"Drew Lenihan","7","7","666","Formula 600","8","8","19.041","","37.842","37.842","6","722.45","5","90.729","89.277","67.271","13.5","0"
"Matthew Wichgers","8","8","181","Formula 600","7","7","0.071","","37.913","37.913","6","722.521","3","90.582","89.422","67.264","13.5","0"
"Keith Stone","9","9","49","Formula 600","9","9","0.232","","38.145","38.145","6","722.753","3","90.83","89.178","67.243","13.5","0"
"Mark Szilveszter","10","10","11","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","11","11","33","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","12","12","58","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Hranicka","13","13","66R","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","14","14","80","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","15","15","124","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
