"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Rd 7 - Qualifying","1073742828","Q2 - 600SS / 600SBK / Formula 600","Qualifying","2022-09-10 18:10:00 UTC","2022-09-10 18:23:31 UTC","PROVISIONAL","7","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","","3","3","","","","0","7","653.206","4","86.074","94.105","86.803","15.75","0"
"Joel Ohman","2","2","92","","1","1","0.543","","0.543","0.889","7","654.095","7","86.617","93.515","86.685","15.75","0"
"Mallory Dobbs","3","3","36","","2","2","0.084","","0.627","0.798","7","654.004","4","86.701","93.425","86.697","15.75","0"
"Steven Campbell","4","4","5","","7","7","0.831","","1.458","2 Laps","5","500.52","3","87.532","92.538","80.916","11.25","0"
"Garret Visser","5","5","284","","10","10","0.486","","1.944","1 Lap","6","615.917","6","88.018","92.027","78.907","13.5","0"
"Micah Kudo","6","6","84","","9","9","0.952","","2.896","1 Lap","6","613.448","5","88.97","91.042","79.224","13.5","0"
"Gavin Soderholm","7","7","124","","22","","0.821","","3.717","22.54","6","675.746","4","89.791","90.209","71.921","13.5","0"
"Chris Eaker","8","8","34","","18","17","0.273","","3.990","2 Laps","5","558.351","2","90.064","89.936","72.535","11.25","0"
"Mark Szilveszter","9","9","11","","4","4","0.372","","4.362","2 Laps","5","507.38","5","90.436","89.566","79.822","11.25","0"
"Cam Winterman","10","10","18","","5","5","1.053","","5.415","3 Laps","4","424.34","3","91.489","88.535","76.354","9.0","0"
"Joe Van Patten","11","11","33","","13","12","0.293","","5.708","1:21.883","7","735.089","4","91.782","88.253","77.134","15.75","0"
"Keith Stone","12","1","49","Formula 600","11","1","0.354","","6.062","0","7","729.868","5","92.136","87.914","77.685","15.75","0"
"Dion LaBlue","13","12","61","","15","14","0.004","","6.066","3 Laps","4","467.054","3","92.14","87.91","69.371","9.0","0"
"Cory Balma","14","13","91","","12","11","0.134","","6.200","2 Laps","5","545.53","5","92.274","87.782","74.24","11.25","0"
"Phillip Hranicka","15","14","66R","","14","13","0.032","","6.232","2 Laps","5","559.267","3","92.306","87.752","72.416","11.25","0"
"Matthew Wichgers","16","15","181","","20","19","0.040","","6.272","2 Laps","5","572.946","5","92.346","87.714","70.687","11.25","0"
"Zachary Smith","17","16","58","","19","18","0.038","","6.310","4 Laps","3","385.047","3","92.384","87.678","63.109","6.75","0"
"Andrew Fergus","18","17","80","","23","","0.023","","6.333","2 Laps","5","610.166","3","92.407","87.656","66.375","11.25","0"
"Kevin Boisvert","19","18","68x","","24","","0.312","","6.645","5 Laps","2","506.237","1","92.719","87.361","32.001","4.5","0"
"Drew Lenihan","20","19","666","","16","15","0.307","","6.952","2 Laps","5","567.598","1","93.026","87.072","71.353","11.25","0"
"Anton Brown","21","20","216R","","17","16","0.912","","7.864","4 Laps","3","384.033","3","93.938","86.227","63.276","6.75","0"
"Shaun Rohatinsky","22","21","875","","8","8","0.717","","8.581","5 Laps","2","260.117","1","94.655","85.574","62.28","4.5","0"
"Morgan Strobel","23","22","12","","21","20","2.506","","11.087","6 Laps","1","210.474","1","97.161","83.367","38.485","2.25","0"
"Jolene Janacek","24","23","339","","6","6","4.064","","15.151","23.469","6","676.675","1","101.225","80.02","71.822","13.5","0"
