"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742852","R12 Q1 - Open Amateur / 600 Amateur (8 Laps)","Race","2022-09-11 17:55:00 UTC","2022-09-11 18:13:31 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillon Werner","1","1","919","600 Amateur","6","2","","","","0","8","908.157","6","88.072","91.97","71.353","18.0","0"
"Russell Hales","2","1","933","Open Amateur","2","2","2.762","","2.762","0","8","910.919","6","90.146","89.854","71.137","18.0","0"
"Andrew Hopkins","3","2","818","Open Amateur","1","1","17.473","","20.235","17.473","8","928.392","7","92.608","87.465","69.798","18.0","0"
"Cam Winterman","4","2","18","600 Amateur","9","5","19.659","","39.894","39.894","8","948.051","3","92.093","87.955","68.351","18.0","0"
"Cory Desouza","5","3","829","Open Amateur","3","3","6.146","","46.040","43.278","8","954.197","2","95.128","85.148","67.911","18.0","0"
"Anton Brown","6","3","216R","600 Amateur","5","1","1.646","","47.686","47.686","8","955.843","4","93.874","86.286","67.794","18.0","0"
"Alex Egan","7","4","943","600 Amateur","7","3","17.861","","1:05.547","1:05.547","8","973.704","8","95.011","85.253","66.55","18.0","0"
"Stephen Ishii","8","5","914","600 Amateur","10","6","2.243","","1:07.790","1:07.79","8","975.947","4","96.387","84.036","66.397","18.0","0"
"Vanessa Walters","9","6","854","600 Amateur","15","11","2.670","","1:10.460","1:10.46","8","978.617","8","96.017","84.36","66.216","18.0","0"
"Thomas Arnesen","10","7","812","600 Amateur","14","10","2.353","","1:12.813","1:12.813","8","980.97","7","96.285","84.125","66.057","18.0","0"
"Josh Todd","11","8","978","600 Amateur","11","7","9.065","","1:21.878","1:21.878","8","990.035","2","97.661","82.94","65.452","18.0","0"
"Chris Collman","12","4","907","Open Amateur","4","4","5.045","","1:26.923","1:24.161","8","995.08","2","98.608","82.143","65.12","18.0","0"
"Jolene Janacek","13","9","339","600 Amateur","13","9","6.413","","1:33.336","1:33.336","8","1001.493","6","98.251","82.442","64.703","18.0","0"
"Matt Staples","14","10","117","600 Amateur","12","8","0.492","","1:33.828","1:33.828","8","1001.985","8","98.916","81.888","64.672","18.0","0"
"Kyle Bateman","15","11","888","600 Amateur","8","4","1 Lap","","1 Lap","10.728","7","918.885","7","97.735","82.877","61.705","15.75","0"
"Damon Wells","16","12","26","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Nesbitt","17","5","988","Open Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
