"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Rd 7 - Saturday Practice","1073742823","P2 - 600SS / 600SBK / Formula 600 ","Practice","2022-09-10 16:25:00 UTC","2022-09-10 16:34:02 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Ohman","1","1","92","","2","2","","","","0","4","455.943","4","88.876","91.138","71.062","9.0","0"
"Steven Campbell","2","2","5","","16","16","1.127","","1.127","1 Lap","3","453.331","3","90.003","89.997","53.603","6.75","0"
"Mallory Dobbs","3","3","36","","8","8","0.123","","1.250","18.133","4","474.076","4","90.126","89.874","68.343","9.0","0"
"Micah Kudo","4","4","84","","7","7","0.622","","1.872","17.328","4","473.271","3","90.748","89.258","68.46","9.0","0"
"Gavin Soderholm","5","5","124","","14","14","1.319","","3.191","55.993","4","511.936","4","92.067","87.979","63.289","9.0","0"
"Garret Visser","6","6","284","","6","6","0.878","","4.069","21.817","4","477.76","3","92.945","87.148","67.816","9.0","0"
"Cory Balma","7","7","91","","4","4","0.562","","4.631","24.935","4","480.878","3","93.507","86.625","67.377","9.0","0"
"Phillip Hranicka","8","8","66R","","9","9","0.085","","4.716","37.03","4","492.973","3","93.592","86.546","65.724","9.0","0"
"- 10055107 -","9","9","-??-","","5","5","0.401","","5.117","1 Lap","3","385.092","3","93.993","86.177","63.102","6.75","0"
"Keith Stone","10","10","49","","11","11","0.109","","5.226","49.01","4","504.953","4","94.102","86.077","64.164","9.0","0"
"Joe Van Patten","11","11","33","","3","3","0.205","","5.431","24.003","4","479.946","2","94.307","85.89","67.508","9.0","0"
"Zachary Smith","12","12","58","","10","10","0.011","","5.442","1 Lap","3","401.33","3","94.318","85.88","60.549","6.75","0"
"Drew Lenihan","13","13","666","","13","13","0.343","","5.785","50.428","4","506.371","3","94.661","85.569","63.985","9.0","0"
"Matthew Wichgers","14","14","181","","15","15","0.104","","5.889","1 Lap","3","455.517","3","94.765","85.475","53.346","6.75","0"
"Andrew Fergus","15","15","80","","17","","0.737","","6.626","21.857","3","477.8","2","95.502","84.815","50.858","6.75","0"
"Kevin Boisvert","16","16","68x","","1","1","0.366","","6.992","23.889","4","479.832","4","95.868","84.491","67.524","9.0","0"
"Dion LaBlue","17","17","61","","12","12","0.972","","7.964","2 Laps","2","317.655","2","96.84","83.643","50.999","4.5","0"
"Anton Brown","18","18","216R","","18","","3.291","","11.255","2 Laps","2","394.084","2","100.131","80.894","41.108","4.5","0"
"Jolene Janacek","19","19","339","","19","","9.434","","20.689","23.33","2","479.273","1","109.565","73.929","33.801","4.5","0"
