"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742854","R19  -GP 40 / MW SBK (8 Laps)","Race","2022-09-11 21:50:00 UTC","2022-09-11 22:04:20 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Hobbs","1","1","24","GP 40","1","1","","","","0","6","595.973","4","88.621","91.4","81.547","13.5","0"
"Garrick Fulbright","2","2","98","GP 40","2","2","0.287","","0.287","0.287","6","596.26","6","87.927","92.122","81.508","13.5","0"
"Matt Darling","3","3","7","GP 40","4","4","25.780","","26.067","26.067","6","622.04","2","92.686","87.392","78.13","13.5","0"
"Chris Eaker","4","1","34","MW SBK","7","3","29.574","","55.641","0","6","651.614","6","95.333","84.965","74.584","13.5","0"
"Dion LaBlue","5","2","61","MW SBK","8","4","1.372","","57.013","1.372","6","652.986","6","94.732","85.504","74.427","13.5","0"
"Emerson Lau","6","3","734R","MW SBK","5","1","2.383","","59.396","3.755","6","655.369","6","95.815","84.538","74.157","13.5","0"
"Kevin O'Neill","7","4","65","MW SBK","9","5","1.679","","1:01.075","5.434","6","657.048","6","95.967","84.404","73.967","13.5","0"
"Matt Staples","8","4","117","GP 40","3","3","9.109","","1:10.184","1:10.184","6","666.157","2","99.875","81.101","72.956","13.5","0"
"Darren Keating","9","5","737R","MW SBK","6","2","5.298","","1:15.482","19.841","6","671.455","6","98.873","81.923","72.38","13.5","0"
"Tim O'Mahony","10","6","220","MW SBK","10","6","13.453","","1:28.935","33.294","6","684.908","2","100.93","80.254","70.958","13.5","0"
"Rich Kim","11","5","63","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Boisvert","12","6","68x","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","13","7","80","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","14","7","103","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","15","8","120","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","16","8","397","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","17","9","777","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shaun Rohatinsky","18","9","875","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Ishii","19","10","914","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
