"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Rd 7 - Sunday Practice","1073742844","P9 -  ULW SS/ Ninja 250/ (160/250/500/750) Vintage(Vintage Qualifying)","Practice","2022-09-11 16:50:00 UTC","2022-09-11 17:05:55 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","","12","12","","","","0","5","739.91","3","103.509","78.254","54.736","11.25","0"
"Scott Harris","2","2","152","","7","7","4.361","","4.361","3 Laps","2","386.083","2","107.87","75.09","41.96","4.5","0"
"David Hirota","3","3","976","","11","11","2.490","","6.851","24.042","5","763.952","4","110.36","73.396","53.014","11.25","0"
"Brian Burchill","4","4","48","","10","10","0.256","","7.107","23.917","5","763.827","4","110.616","73.226","53.022","11.25","0"
"Duncan Craick","5","5","71","","1","1","0.247","","7.354","3 Laps","2","358.598","2","110.863","73.063","45.176","4.5","0"
"Gary Ryder","6","6","81","","6","6","3.895","","11.249","2 Laps","3","510.882","3","114.758","70.583","47.565","6.75","0"
"Perry Lund","7","7","826","","3","3","3.306","","14.555","0 Laps","5","739.52","5","118.064","68.607","54.765","11.25","0"
"Matthew Winter","8","8","676","","4","4","0.963","","15.518","9.336","5","749.246","5","119.027","68.052","54.054","11.25","0"
"Kate Mayerschoff","9","9","955","","8","8","0.918","","16.436","46.031","5","785.941","3","119.945","67.531","51.531","11.25","0"
"Aaron Vaage","10","10","27","","9","9","0.035","","16.471","1 Lap","4","668.811","4","119.98","67.511","48.444","9.0","0"
"Tim O'Mahony","11","11","220","","2","2","0.513","","16.984","5.455","5","745.365","2","120.493","67.224","54.336","11.25","0"
"Tico Sandoval","12","12","213","","5","5","7.708","","24.692","53.831","5","793.741","3","128.201","63.182","51.024","11.25","0"
