"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Rd 7 - Saturday Practice","1073742826","P5 - MW SS / MW SBK / 450 SBK / MW Amateur/LW SS/LW SBK ","Practice","2022-09-10 17:25:00 UTC","2022-09-10 17:34:17 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","","11","11","","","","0","3","504.434","2","97.267","83.276","48.173","6.75","0"
"Joseph Wright","2","2","777","","13","13","1.893","","1.893","20.461","3","524.895","3","99.16","81.686","46.295","6.75","0"
"Andy Halbert","3","3","107","","8","8","1.663","","3.556","2 Laps","1","271.363","1","100.823","80.339","29.849","2.25","0"
"Joe Pittman","4","4","171","","2","2","0.838","","4.394","2 Laps","1","238.889","1","101.661","79.677","33.907","2.25","0"
"Tim O'Mahony","5","5","220","","7","7","0.439","","4.833","0 Laps","3","479.47","2","102.1","79.334","50.681","6.75","0"
"Emerson Lau","6","6","734R","","12","12","0.247","","5.080","1 Lap","2","431.952","2","102.347","79.143","37.504","4.5","0"
"Petro Ksondzyk","7","7","555","","1","1","0.041","","5.121","0 Laps","3","444.923","3","102.388","79.111","54.616","6.75","0"
"Kevin O'Neill","8","8","65","","16","","0.077","","5.198","1 Lap","2","473.824","1","102.465","79.051","34.19","4.5","0"
"Zach Halbert","9","9","769","","10","10","1.361","","6.559","0 Laps","3","486.244","3","103.826","78.015","49.975","6.75","0"
"Brad Barnes","10","10","147","","4","4","0.132","","6.691","0 Laps","3","478.344","2","103.958","77.916","50.8","6.75","0"
"Darren Keating","11","11","737R","","14","14","1.064","","7.755","1 Lap","2","441.635","2","105.022","77.127","36.682","4.5","0"
"Cliff Griffin","12","12","64","","6","6","1.142","","8.897","0 Laps","3","486.29","3","106.164","76.297","49.97","6.75","0"
"Andrey Ulanov","13","13","990","","3","3","3.404","","12.301","0 Laps","3","479.66","3","109.568","73.927","50.661","6.75","0"
"Jay Carter","14","14","952","","5","5","1.024","","13.325","0 Laps","3","501.84","3","110.592","73.242","48.422","6.75","0"
"Lou Bragg","15","15","103","","15","","1.243","","14.568","1 Lap","2","455.752","2","111.835","72.428","35.546","4.5","0"
"Patrick Ball","16","16","76","","9","9","0.555","","15.123","16.657","3","521.091","3","112.39","72.07","46.633","6.75","0"
