"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Rd 7 - Saturday Practice","1073742822","P1 - 600 Amateur/Open Amateur/Female GP/GP 40","Practice","2022-09-10 16:05:00 UTC","2022-09-10 16:15:00 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Russell Hales","1","1","933","","1","1","","","","0","4","507.493","3","91.329","88.69","63.843","9.0","0"
"Garrick Fulbright","2","2","98","","15","15","0.421","","0.421","1 Lap","3","435.712","2","91.75","88.283","55.771","6.75","0"
"Charles Hobbs","3","3","24","","8","8","0.329","","0.750","1 Lap","3","430.06","2","92.079","87.968","56.504","6.75","0"
"Kyle Nesbitt","4","4","988","","7","7","0.151","","0.901","1 Lap","3","428.461","2","92.23","87.824","56.715","6.75","0"
"Dillon Werner","5","5","919","","2","2","0.443","","1.344","3.132","4","510.625","3","92.673","87.404","63.452","9.0","0"
"- 10055107 -","6","6","-??-","","3","3","0.422","","1.766","1 Lap","3","419.492","3","93.095","87.008","57.927","6.75","0"
"Cam Winterman","7","7","18","","4","4","0.303","","2.069","1 Lap","3","429.734","2","93.398","86.726","56.547","6.75","0"
"Andrew Hopkins","8","8","818","","9","9","3.661","","5.730","1 Lap","3","448.547","3","97.059","83.454","54.175","6.75","0"
"Morgan Strobel","9","9","12","","16","16","1.867","","7.597","2 Laps","2","358.989","2","98.926","81.879","45.127","4.5","0"
"Alex Egan","10","10","943","","14","14","0.122","","7.719","1 Lap","3","457.075","3","99.048","81.779","53.164","6.75","0"
"Vanessa Walters","11","11","854","","17","17","0.272","","7.991","1 Lap","3","466.847","3","99.32","81.555","52.051","6.75","0"
"Kevin Boisvert","12","12","68x","","5","5","0.334","","8.325","1 Lap","3","450.728","3","99.654","81.281","53.913","6.75","0"
"Thomas Arnesen","13","13","812","","11","11","0.065","","8.390","1 Lap","3","456.174","2","99.719","81.228","53.269","6.75","0"
"Nick Mayerschoff","14","14","987","","13","13","1.498","","9.888","1 Lap","3","465.88","2","101.217","80.026","52.159","6.75","0"
"Shaun Rohatinsky","15","15","875","","6","6","0.323","","10.211","1 Lap","3","456.507","2","101.54","79.772","53.23","6.75","0"
"Josh Todd","16","16","978","","12","12","0.983","","11.194","1 Lap","3","465.119","2","102.523","79.007","52.245","6.75","0"
"Kyle Bateman","17","17","888","","21","","0.932","","12.126","2 Laps","2","434.914","2","103.455","78.295","37.249","4.5","0"
"Cory Desouza","18","18","829","","19","19","5.331","","17.457","0.951","3","508.444","3","108.786","74.458","47.793","6.75","0"
"Jolene Janacek","19","19","339","","20","20","4.772","","22.229","11.438","3","518.931","3","113.558","71.329","46.827","6.75","0"
"Tyler Baker","20","20","984","","18","18","1.593","","23.822","10.945","3","518.438","3","115.151","70.342","46.872","6.75","0"
"Kalyn Dubay","21","21","929","","10","10","0.518","","24.340","2 Laps","2","385.421","1","115.669","70.027","42.032","4.5","0"
