"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Rd 7 - Saturday Races","1073742835","R5 Q5/Q3 - MW SS/ULW SS/ Ninja 250 ","Race","2022-09-10 22:35:00 UTC","2022-09-10 22:55:32 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","MW SS","2","2","","","","0","8","849.822","2","96.806","83.672","76.251","18.0","0"
"Emerson Lau","2","2","734R","MW SS","1","1","4.928","","4.928","4.928","8","854.75","7","97.057","83.456","75.812","18.0","0"
"Petro Ksondzyk","3","3","555","MW SS","3","3","19.541","","24.469","24.469","8","874.291","4","99.892","81.088","74.117","18.0","0"
"Brad Barnes","4","4","147","MW SS","5","5","19.364","","43.833","43.833","8","893.655","6","101.831","79.544","72.511","18.0","0"
"Andy Halbert","5","1","107","ULW SS","8","1","1.236","","45.069","0","8","894.891","3","100.375","80.697","72.411","18.0","0"
"Zach Halbert","6","2","769","ULW SS","9","2","2.619","","47.688","2.619","8","897.51","7","101.732","79.621","72.2","18.0","0"
"Lou Bragg","7","5","103","MW SS","6","6","15.919","","1:03.607","1:03.607","8","913.429","3","104.647","77.403","70.941","18.0","0"
"Andrey Ulanov","8","3","990","ULW SS","11","4","10.238","","1:13.845","28.776","8","923.667","8","104.491","77.519","70.155","18.0","0"
"Matthew Winter","9","4","676","ULW SS","10","3","0.547","","1:14.392","29.323","8","924.214","5","104.484","77.524","70.114","18.0","0"
"Jacob Marshall","10","1","909","Ninja 250","16","4","36.080","","1:50.472","0","8","960.294","3","105.871","76.508","67.479","18.0","0"
"Patrick Ball","11","6","76","MW SS","7","7","7.640","","1:58.112","1:58.112","8","967.934","5","108.916","74.369","66.947","18.0","0"
"Brian Burchill","12","2","48","Ninja 250","13","1","1 Lap","","1 Lap","1 Lap","7","855.434","7","108.965","74.336","66.282","15.75","0"
"David Hirota","13","3","976","Ninja 250","14","2","0.842","","1 Lap","1 Lap","7","856.276","5","108.701","74.516","66.217","15.75","0"
"Tico Sandoval","14","4","213","Ninja 250","15","3","24.506","","1 Lap","1 Lap","7","880.782","6","112.272","72.146","64.375","15.75","0"
"Kate Mayerschoff","15","5","955","ULW SS","12","5","20.205","","1 Lap","6.096","7","900.987","7","115.809","69.943","62.931","15.75","0"
"Beth Faulkner","16","5","977","Ninja 250","17","5","1:12.927","","1 Lap","13.62","7","973.914","4","125.101","64.748","58.219","15.75","0"
"Darren Keating","17","7","737R","MW SS","4","4","","","DNF","2 Laps","6","662.647","6","98.589","82.159","73.342","13.5","0"
