"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Rd 7 - Qualifying","1073742830","Q5 - MW SS / MW SBK / 450 SBK / MW Amateur/LW SS/ LW SBK","Qualifying","2022-09-10 19:25:00 UTC","2022-09-10 19:38:28 UTC","PROVISIONAL","7","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","","4","4","","","","0","7","744.558","5","94.282","85.912","76.153","15.75","0"
"Chris Eaker","2","2","34","","6","6","1.761","","1.761","1 Lap","6","665.423","5","96.043","84.337","73.036","13.5","0"
"Joseph Wright","3","3","777","","9","9","0.492","","2.253","4 Laps","3","381.708","3","96.535","83.907","63.661","6.75","0"
"Joe Pittman","4","4","171","","2","2","0.429","","2.682","2 Laps","5","559.554","3","96.964","83.536","72.379","11.25","0"
"Dion LaBlue","5","5","61","","12","12","1.185","","3.867","2 Laps","5","584.639","5","98.149","82.528","69.274","11.25","0"
"Emerson Lau","6","6","734R","","8","8","0.639","","4.506","1 Lap","6","685.5","5","98.788","81.994","70.897","13.5","0"
"Kevin O'Neill","7","7","65","","3","3","0.479","","4.985","1 Lap","6","672.423","6","99.267","81.598","72.276","13.5","0"
"Darren Keating","8","8","737R","","10","10","0.123","","5.108","1 Lap","6","691.07","4","99.39","81.497","70.326","13.5","0"
"Andy Halbert","9","9","107","","17","17","0.139","","5.247","3 Laps","4","533.067","3","99.529","81.383","60.78","9.0","0"
"Tim O'Mahony","10","10","220","","7","7","0.206","","5.453","1 Lap","6","690.636","3","99.735","81.215","70.37","13.5","0"
"Brad Barnes","11","11","147","","5","5","0.928","","6.381","1 Lap","6","692.729","6","100.663","80.467","70.157","13.5","0"
"Petro Ksondzyk","12","12","555","","1","1","0.835","","7.216","1 Lap","6","680.093","6","101.498","79.805","71.461","13.5","0"
"Zach Halbert","13","13","769","","15","15","0.664","","7.880","2 Laps","5","635.569","5","102.162","79.286","63.722","11.25","0"
"Cliff Griffin","14","14","64","","11","11","1.908","","9.788","1 Lap","6","720.624","1","104.07","77.832","67.442","13.5","0"
"Andrey Ulanov","15","15","990","","18","18","1.648","","11.436","2 Laps","5","681.023","5","105.718","76.619","59.469","11.25","0"
"Lou Bragg","16","16","103","","16","16","1.043","","12.479","2 Laps","5","666.151","4","106.761","75.87","60.797","11.25","0"
"Jay Carter","17","17","952","","14","14","3.460","","15.939","2 Laps","5","666.281","5","110.221","73.489","60.785","11.25","0"
"Patrick Ball","18","18","76","","13","13","1.660","","17.599","26.393","6","770.951","6","111.881","72.398","63.039","13.5","0"
