"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Rd 7 - Saturday Races","1073742832","R1 Q1 -Open Amateur/600 Amateur ","Race","2022-09-10 20:50:00 UTC","2022-09-10 21:08:38 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Russell Hales","1","1","933","Open Amateur","3","3","","","","0","8","786.081","8","89.598","90.404","82.434","18.0","0"
"Kyle Nesbitt","2","2","988","Open Amateur","4","4","0.113","","0.113","0.113","8","786.194","8","89.561","90.441","82.422","18.0","0"
"Dillon Werner","3","1","919","600 Amateur","7","2","5.632","","5.745","0","8","791.826","4","89.987","90.013","81.836","18.0","0"
"Cam Winterman","4","2","18","600 Amateur","10","5","16.712","","22.457","16.712","8","808.538","3","91.348","88.672","80.145","18.0","0"
"Cory Desouza","5","3","829","Open Amateur","2","2","7.283","","29.740","29.74","8","815.821","4","94.064","86.112","79.429","18.0","0"
"Chris Eaker","6","3","34","600 Amateur","6","1","2.583","","32.323","26.578","8","818.404","2","90.111","89.889","79.178","18.0","0"
"Andrew Hopkins","7","4","818","Open Amateur","1","1","10.141","","42.464","42.464","8","828.545","2","93.824","86.332","78.209","18.0","0"
"Anton Brown","8","4","216R","600 Amateur","8","3","2.194","","44.658","38.913","8","830.739","4","94.165","86.019","78.003","18.0","0"
"Shaun Rohatinsky","9","5","875","600 Amateur","11","6","8.300","","52.958","47.213","8","839.039","4","94.607","85.617","77.231","18.0","0"
"Alex Egan","10","6","943","600 Amateur","9","4","6.568","","59.526","53.781","8","845.607","7","95.351","84.949","76.631","18.0","0"
"Morgan Strobel","11","7","12","600 Amateur","13","8","1.347","","1:00.873","55.128","8","846.954","7","95.773","84.575","76.509","18.0","0"
"Vanessa Walters","12","8","854","600 Amateur","16","11","4.077","","1:04.950","59.205","8","851.031","8","96.361","84.059","76.143","18.0","0"
"Kyle Bateman","13","9","888","600 Amateur","12","7","1.245","","1:06.195","1:00.45","8","852.276","8","95.366","84.936","76.032","18.0","0"
"Josh Todd","14","10","978","600 Amateur","15","10","3.360","","1:09.555","1:03.81","8","855.636","4","96.201","84.199","75.733","18.0","0"
"Thomas Arnesen","15","11","812","600 Amateur","17","12","2.583","","1:12.138","1:06.393","8","858.219","7","97.495","83.081","75.505","18.0","0"
"Damon Wells","16","12","26","600 Amateur","14","9","0.085","","1:12.223","1:06.478","8","858.304","5","96.728","83.74","75.498","18.0","0"
"Chris Collman","17","5","907","Open Amateur","5","5","33.062","","1:45.285","1:45.285","8","891.366","4","101.099","80.119","72.697","18.0","0"
"Tyler Baker","18","13","984","600 Amateur","18","13","","","DNF","5 Laps","3","417.777","2","114.993","70.439","58.165","6.75","0"
"Matt Darling","19","14","7","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","20","15","120","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","21","16","339","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mayerschoff","22","17","987","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
