"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742849","R11 Q5 - MW Amateur/ LW SBK ","Race","2022-09-11 17:30:00 UTC","2022-09-11 17:47:28 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","MW Amateur","3","3","","","","0","8","803.193","7","94.207","85.981","80.678","18.0","0"
"Chris Eaker","2","2","34","MW Amateur","4","4","10.025","","10.025","10.025","8","813.218","4","94.419","85.788","79.683","18.0","0"
"Emerson Lau","3","3","734R","MW Amateur","1","1","9.007","","19.032","19.032","8","822.225","5","95.932","84.435","78.811","18.0","0"
"Kevin O'Neill","4","4","65","MW Amateur","5","5","10.026","","29.058","29.058","8","832.251","3","96.627","83.828","77.861","18.0","0"
"Joe Pittman","5","1","171","LW SBK","8","1","0.724","","29.782","0","8","832.975","4","96.38","84.042","77.793","18.0","0"
"Darren Keating","6","5","737R","MW Amateur","2","2","8.150","","37.932","37.932","8","841.125","7","98.517","82.219","77.04","18.0","0"
"Andy Halbert","7","2","107","LW SBK","10","3","8.152","","46.084","16.302","8","849.277","5","98.906","81.896","76.3","18.0","0"
"Brad Barnes","8","6","147","MW Amateur","6","6","15.699","","1:01.783","1:01.783","8","864.976","5","101.804","79.565","74.915","18.0","0"
"Petro Ksondzyk","9","3","555","LW SBK","9","2","2.496","","1:04.279","34.497","8","867.472","3","100.945","80.242","74.7","18.0","0"
"Zach Halbert","10","4","769","LW SBK","11","4","12.000","","1:16.279","46.497","8","879.472","2","101.786","79.579","73.681","18.0","0"
"Scott Harris","11","5","152","LW SBK","12","5","1 Lap","","1 Lap","1 Lap","7","803.571","7","105.463","76.804","70.56","15.75","0"
"Patrick Ball","12","7","76","MW Amateur","7","7","14.380","","1 Lap","14.758","7","817.951","5","108.863","74.405","69.32","15.75","0"
"Lou Bragg","13","8","103","MW Amateur","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Carter","14","6","952","LW SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
