"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Rd 7 - Saturday Races","1073742840","R9 Q5 -MW Amateur/LW SS ","Race","2022-09-11 00:15:00 UTC","2022-09-11 00:31:02 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","MW Amateur","2","2","","","","0","8","779.518","2","95.331","84.967","83.128","18.0","0"
"Chris Eaker","2","2","34","MW Amateur","6","6","13.573","","13.573","13.573","8","793.091","4","96.544","83.9","81.706","18.0","0"
"Emerson Lau","3","3","734R","MW Amateur","1","1","3.911","","17.484","17.484","8","797.002","7","96.48","83.955","81.305","18.0","0"
"Kevin O'Neill","4","4","65","MW Amateur","4","4","7.969","","25.453","25.453","8","804.971","6","97.694","82.912","80.5","18.0","0"
"Petro Ksondzyk","5","1","555","LW SS","9","1","32.110","","57.563","0","8","837.081","6","100.766","80.384","77.412","18.0","0"
"Brad Barnes","6","5","147","MW Amateur","5","5","2.936","","1:00.499","1:00.499","8","840.017","2","102.326","79.159","77.141","18.0","0"
"Cliff Griffin","7","2","64","LW SS","11","3","20.681","","1:21.180","23.617","8","860.698","2","102.763","78.822","75.288","18.0","0"
"Jay Carter","8","3","952","LW SS","10","2","17.956","","1:39.136","41.573","8","878.654","8","105.819","76.546","73.749","18.0","0"
"Andrey  Ulanov","9","4","990","LW SS","12","4","0.829","","1:39.965","42.402","8","879.483","3","105.791","76.566","73.68","18.0","0"
"Patrick Ball","10","6","76","MW Amateur","8","8","1 Lap","","1 Lap","8.526","7","788.044","2","109.566","73.928","71.95","15.75","0"
"Darren Keating","11","7","737R","MW Amateur","3","3","","","DNF","1 Lap","7","701.517","7","97.54","83.043","80.825","15.75","0"
"Lou Bragg","12","8","103","MW Amateur","7","7","","","DNF","5 Laps","3","335.193","2","104.851","77.252","72.496","6.75","0"
"Joseph Wright","13","9","777","MW Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
