"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742855","R20 ULWSS Ninja 250/ (750 / 500 / 250/160) Vintage","Race","2022-09-11 23:30:00 UTC","2022-09-11 23:46:09 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","750 Vintage","8","2","","","","0","6","688.825","3","101.566","79.751","70.555","13.5","0"
"Mitch Coleman ","2","1","94","Ninja 250","4","1","15.389","","15.389","0","6","704.214","3","105.889","76.495","69.013","13.5","0"
"Scott Harris","3","1","152","ULW SS","1","1","2.955","","18.344","0","6","707.169","4","107.075","75.648","68.725","13.5","0"
"Brian Burchill","4","2","48","Ninja 250","6","3","18.648","","36.992","21.603","6","725.817","2","109.706","73.834","66.959","13.5","0"
"David Hirota","5","3","976","Ninja 250","5","2","0.019","","37.011","21.622","6","725.836","3","109.422","74.025","66.957","13.5","0"
"Gary Ryder","6","2","81","750 Vintage","7","1","2.127","","39.138","39.138","6","727.963","1","107.209","75.553","66.762","13.5","0"
"Kate Mayerschoff","7","2","955","ULW SS","3","3","19.154","","58.292","39.948","6","747.117","6","113.589","71.31","65.05","13.5","0"
"Aaron Vaage","8","3","27","ULW SS","2","2","7.450","","1:05.742","47.398","6","754.567","3","115.061","70.397","64.408","13.5","0"
"Perry Lund","9","3","826","750 Vintage","9","3","42.351","","1:48.093","1:48.093","6","796.918","6","118.662","68.261","60.985","13.5","0"
"Matthew Winter","10","1","676","160 Vintage","11","2","1 Lap","","1 Lap","0","5","709.741","5","124.025","65.309","57.063","11.25","0"
"Tim O'Mahony","11","2","220","160 Vintage","12","3","0.119","","1 Lap","0.119","5","709.86","5","124.2","65.217","57.054","11.25","0"
"Tico Sandoval","12","3","213","160 Vintage","10","1","2.162","","1 Lap","2.281","5","712.022","3","125.975","64.298","56.88","11.25","0"
"Duncan Craick","13","4","71","750 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","14","4","219","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
