"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Rd 7 - Saturday Races","1073742836","R7 Q2  Formula 600","Race","2022-09-10 23:25:00 UTC","2022-09-10 23:50:03 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 600","1","1","","","","0","8","720.447","6","85.014","95.278","89.944","18.0","0"
"Mallory Dobbs","2","2","36","Formula 600","2","2","1.146","","1.146","1.146","8","721.593","6","85.319","94.938","89.801","18.0","0"
"Steven Campbell","3","3","5","Formula 600","3","3","7.198","","8.344","8.344","8","728.791","3","86.047","94.135","88.914","18.0","0"
"Joel Ohman","4","4","92","Formula 600","6","6","3.175","","11.519","11.519","8","731.966","3","86.032","94.151","88.529","18.0","0"
"Garret Visser","5","5","284","Formula 600","4","4","8.307","","19.826","19.826","8","740.273","2","87.552","92.516","87.535","18.0","0"
"Micah Kudo","6","6","84","Formula 600","5","5","3.722","","23.548","23.548","8","743.995","4","88.015","92.03","87.097","18.0","0"
"Gavin Soderholm","7","7","124","Formula 600","7","7","12.371","","35.919","35.919","8","756.366","8","89.331","90.674","85.673","18.0","0"
"Keith Stone","8","8","49","Formula 600","13","13","2.373","","38.292","38.292","8","758.739","5","89.719","90.282","85.405","18.0","0"
"Matthew Wichgers","9","9","181","Formula 600","9","9","0.400","","38.692","38.692","8","759.139","3","89.374","90.63","85.36","18.0","0"
"Joe Van Patten","10","10","33","Formula 600","12","12","6.882","","45.574","45.574","8","766.021","2","90.631","89.373","84.593","18.0","0"
"Drew Lenihan","11","11","666","Formula 600","10","10","0.726","","46.300","46.3","8","766.747","6","90.693","89.312","84.513","18.0","0"
"Mark Szilveszter","12","12","11","Formula 600","8","8","0.124","","46.424","46.424","8","766.871","7","90.639","89.366","84.499","18.0","0"
"Zachary Smith","13","13","58","Formula 600","15","15","5.519","","51.943","51.943","8","772.39","6","90.742","89.264","83.895","18.0","0"
"Phillip Hranicka","14","14","66R","Formula 600","14","14","2.916","","54.859","54.859","8","775.306","4","90.946","89.064","83.58","18.0","0"
"Andrew Fergus","15","15","80","Formula 600","11","11","1.655","","56.514","56.514","8","776.961","6","91.374","88.647","83.402","18.0","0"
