"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Rd 7 - Sunday Practice","1073742846","P8 - MW SS / MW SBK /450 SBK/ MW Amateur/ LW SS/ LW SBK ","Practice","2022-09-11 16:35:00 UTC","2022-09-11 16:46:23 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","","2","2","","","","0","2","217.51","2","97.453","83.117","74.479","4.5","0"
"Chris Eaker","2","2","34","","3","3","0.045","","0.045","1:37.792","3","315.302","2","97.498","83.079","77.069","6.75","0"
"Dion LaBlue","3","3","61","","5","5","2.651","","2.696","3:32.153","4","429.663","4","100.149","80.879","75.408","9.0","0"
"Andy Halbert","4","4","107","","13","","0.087","","2.783","3:15.999","3","413.509","2","100.236","80.809","58.765","6.75","0"
"Emerson Lau","5","5","734R","","7","7","0.062","","2.845","3:45.85","4","443.36","4","100.298","80.759","73.078","9.0","0"
"Brad Barnes","6","6","147","","8","8","1.499","","4.344","3:50.274","4","447.784","3","101.797","79.57","72.356","9.0","0"
"Jonathan Friesen","7","7","120","","12","12","0.517","","4.861","6:24.27","5","601.78","5","102.314","79.168","67.3","11.25","0"
"Petro Ksondzyk","8","8","555","","1","1","0.402","","5.263","3:16.286","4","413.796","4","102.716","78.858","78.299","9.0","0"
"Tim O'Mahony","9","9","220","","6","6","0.716","","5.979","1 Lap","1","135.147","1","103.432","78.312","59.935","2.25","0"
"Zach Halbert","10","10","769","","11","11","1.033","","7.012","2:58.106","3","395.616","2","104.465","77.538","61.423","6.75","0"
"Darren Keating","11","11","737R","","10","10","0.162","","7.174","2:22.038","3","359.548","3","104.627","77.418","67.585","6.75","0"
"Scott Harris","12","12","152","","4","4","2.762","","9.936","5:49.216","5","566.726","4","107.389","75.427","71.463","11.25","0"
"Patrick Ball","13","13","76","","9","9","4.656","","14.592","6:24.717","5","602.227","3","112.045","72.292","67.25","11.25","0"
