"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Rd 7 - Saturday Races","1073742837","R8 Q3 ULW SS/ Ninja 250 ","Race","2022-09-10 23:50:00 UTC","2022-09-11 00:08:07 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","ULW SS","1","1","","","","0","8","852.827","5","100.114","80.908","75.983","18.0","0"
"Zach Halbert","2","2","769","ULW SS","2","2","24.502","","24.502","24.502","8","877.329","2","102.025","79.392","73.861","18.0","0"
"Matthew Winter","3","3","676","ULW SS","4","4","14.783","","39.285","39.285","8","892.112","4","104.839","77.261","72.637","18.0","0"
"Andrey Ulanov","4","4","990","ULW SS","3","3","0.723","","40.008","40.008","8","892.835","2","105.348","76.888","72.578","18.0","0"
"Jacob Marshall","5","1","909","Ninja 250","8","4","36.004","","1:16.012","0","8","928.839","7","105.936","76.461","69.765","18.0","0"
"Brian Burchill","6","2","48","Ninja 250","5","1","3.172","","1:19.184","3.172","8","932.011","4","106.427","76.109","69.527","18.0","0"
"David Hirota","7","3","976","Ninja 250","7","3","27.976","","1:47.160","31.148","8","959.987","2","109.664","73.862","67.501","18.0","0"
"Tico Sandoval","8","4","213","Ninja 250","6","2","1 Lap","","1 Lap","1 Lap","7","861.37","7","112.073","72.274","65.825","15.75","0"
"Kate Mayerschoff","9","5","955","ULW SS","10","5","38.981","","1 Lap","47.524","7","900.351","5","115.024","70.42","62.975","15.75","0"
"Beth Faulkner","10","5","977","Ninja 250","9","5","51.536","","1 Lap","23.048","7","951.887","3","124.133","65.253","59.566","15.75","0"
