"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742857","R17  - Open Amateur/600 Amateur","Race","2022-09-11 21:00:00 UTC","2022-09-11 21:16:14 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Nesbitt","1","1","988","Open Amateur","4","4","","","","0","8","769.035","3","88.694","91.325","84.261","18.0","0"
"Dillon Werner","2","1","919","600 Amateur","7","1","10.723","","10.723","0","8","779.758","8","89.218","90.789","83.103","18.0","0"
"Russell Hales","3","2","933","Open Amateur","2","2","0.535","","11.258","11.258","8","780.293","2","90.471","89.531","83.046","18.0","0"
"Andrew Hopkins","4","3","818","Open Amateur","1","1","13.632","","24.890","24.89","8","793.925","8","92.326","87.733","81.62","18.0","0"
"Cam Winterman","5","2","18","600 Amateur","12","6","17.793","","42.683","31.96","8","811.718","2","92.351","87.709","79.831","18.0","0"
"Cory Desouza","6","4","829","Open Amateur","3","3","7.534","","50.217","50.217","8","819.252","4","95.265","85.026","79.097","18.0","0"
"Vanessa Walters","7","3","854","600 Amateur","13","7","19.179","","1:09.396","58.673","8","838.431","6","95.635","84.697","77.287","18.0","0"
"Thomas Arnesen","8","4","812","600 Amateur","15","9","3.891","","1:13.287","1:02.564","8","842.322","6","95.794","84.556","76.93","18.0","0"
"Stephen Ishii","9","5","914","600 Amateur","11","5","3.514","","1:16.801","1:06.078","8","845.836","7","96.571","83.876","76.611","18.0","0"
"Alex Egan","10","6","943","600 Amateur","14","8","0.062","","1:16.863","1:06.14","8","845.898","8","96.271","84.137","76.605","18.0","0"
"Josh Todd","11","7","978","600 Amateur","8","2","0.307","","1:17.170","1:06.447","8","846.205","8","95.952","84.417","76.577","18.0","0"
"Chris Collman","12","5","907","Open Amateur","6","6","5.357","","1:22.527","1:22.527","8","851.562","8","98.685","82.079","76.095","18.0","0"
"Matt Staples","13","6","117","Open Amateur","5","5","0.528","","1:23.055","1:23.055","8","852.09","8","98.448","82.277","76.048","18.0","0"
"Jolene Janacek","14","8","339","600 Amateur","9","3","10.846","","1:33.901","1:23.178","8","862.936","7","99.331","81.546","75.092","18.0","0"
"Kyle Bateman","15","9","888","600 Amateur","10","4","","","DNF","4 Laps","4","460.688","4","99.21","81.645","70.33","9.0","0"
"Damon Wells","16","10","26","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
