"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742858","R15 600 SBK ","Race","2022-09-11 20:10:00 UTC","2022-09-11 20:29:07 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","600 SBK","1","1","","","","0","8","832.806","8","85.517","94.718","77.809","18.0","0"
"Joel Ohman","2","2","92","600 SBK","2","2","0.393","","0.393","0.393","8","833.199","7","85.487","94.751","77.773","18.0","0"
"Mallory Dobbs","3","3","36","600 SBK","3","3","4.664","","5.057","5.057","8","837.863","3","86.088","94.09","77.34","18.0","0"
"Garret Visser","4","4","284","600 SBK","4","4","12.507","","17.564","17.564","8","850.37","3","87.876","92.175","76.202","18.0","0"
"Gavin Soderholm","5","5","124","600 SBK","6","6","8.636","","26.200","26.2","8","859.006","8","87.5","92.571","75.436","18.0","0"
"Micah Kudo","6","6","84","600 SBK","7","7","0.063","","26.263","26.263","8","859.069","8","88.541","91.483","75.43","18.0","0"
"Joe Van Patten","7","7","33","600 SBK","8","8","13.903","","40.166","40.166","8","872.972","7","90.254","89.747","74.229","18.0","0"
"Matthew Wichgers","8","8","181","600 SBK","12","12","2.109","","42.275","42.275","8","875.081","7","90.485","89.518","74.05","18.0","0"
"Mark Szilveszter","9","9","11","600 SBK","5","5","0.287","","42.562","42.562","8","875.368","7","90.871","89.137","74.026","18.0","0"
"Cory Balma","10","10","91","600 SBK","9","9","9.108","","51.670","51.67","8","884.476","8","91.328","88.691","73.264","18.0","0"
"Dion LaBlue","11","11","61","600 SBK","10","10","0.742","","52.412","52.412","8","885.218","7","91.295","88.723","73.202","18.0","0"
"Cam Winterman","12","12","18","600 SBK","18","18","2.423","","54.835","54.835","8","887.641","4","90.851","89.157","73.002","18.0","0"
"Phillip Hranicka","13","13","66R","600 SBK","16","16","0.298","","55.133","55.133","8","887.939","4","91.029","88.983","72.978","18.0","0"
"Matt Darling","14","14","7","600 SBK","19","19","4.778","","59.911","59.911","8","892.717","8","92.333","87.726","72.587","18.0","0"
"Drew Lenihan","15","15","666","600 SBK","11","11","0.650","","1:00.561","1:00.561","8","893.367","5","91.866","88.172","72.535","18.0","0"
"Zachary Smith","16","16","58","600 SBK","15","15","3.300","","1:03.861","1:03.861","8","896.667","6","92.963","87.131","72.268","18.0","0"
"Shaun Rohatinsky","17","17","75","600 SBK","17","17","3.448","","1:07.309","1:07.309","8","900.115","8","92.433","87.631","71.991","18.0","0"
"Andrew Fergus","18","18","80","600 SBK","14","14","1.841","","1:09.150","1:09.15","8","901.956","2","91.708","88.324","71.844","18.0","0"
"Kevin Boisvert","19","19","68x","600 SBK","20","20","","","DNF","3 Laps","5","630.781","2","95.385","84.919","64.206","11.25","0"
"Keith Stone","20","20","49","600 SBK","13","13","","","DNF","6 Laps","2","329.783","2","91.226","88.79","49.123","4.5","0"
"Steven Campbell","21","21","5","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","22","22","34","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
