"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Rd 7 - Sunday Races","1073742848","R14 ULWSS Ninja 250/ (750 / 500 / 250/160) Vintage","Race","2022-09-11 19:45:00 UTC","2022-09-11 19:59:56 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","750 Vintage","7","1","","","","0","6","643.822","5","100.874","80.298","75.487","13.5","0"
"Scott Harris","2","1","152","ULW SS","1","1","11.368","","11.368","0","6","655.19","4","106.729","75.893","74.177","13.5","0"
"Mitch Coleman ","3","1","94","Ninja 250","5","2","12.715","","24.083","0","6","667.905","3","106.999","75.702","72.765","13.5","0"
"Gary Ryder","4","2","81","750 Vintage","8","2","12.238","","36.321","36.321","6","680.143","5","107.355","75.451","71.456","13.5","0"
"Brian Burchill","5","2","48","Ninja 250","4","1","5.227","","41.548","17.465","6","685.37","3","107.891","75.076","70.911","13.5","0"
"David Hirota","6","3","976","Ninja 250","6","3","0.123","","41.671","17.588","6","685.493","5","109.954","73.667","70.898","13.5","0"
"Aaron Vaage","7","2","27","ULW SS","2","2","26.944","","1:08.615","57.247","6","712.437","6","114.662","70.642","68.217","13.5","0"
"Kate Mayerschoff","8","3","955","ULW SS","3","3","0.014","","1:08.629","57.261","6","712.451","4","115.073","70.39","68.215","13.5","0"
"Perry Lund","9","3","826","750 Vintage","9","3","38.999","","1:47.628","1:47.628","6","751.45","4","118.199","68.528","64.675","13.5","0"
"Matthew Winter","10","1","676","160 Vintage","10","1","5.797","","1:53.425","0","6","757.247","4","118.533","68.335","64.18","13.5","0"
"Tim O'Mahony","11","2","220","160 Vintage","11","2","1.216","","1:54.641","1.216","6","758.463","4","119.487","67.79","64.077","13.5","0"
"Tico Sandoval","12","3","213","160 Vintage","12","3","1 Lap","","1 Lap","1 Lap","5","674.986","5","127.297","63.631","60.001","11.25","0"
"Duncan Craick","13","4","71","750 Vintage","0","","","","DNF","6 Laps","0","32.124","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","14","4","219","160 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
