"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Rd 7 - Sunday Practice","1073742842","P6 - 600 Amateur/Open Amateur/Female GP/GP 40 ","Practice","2022-09-11 16:05:00 UTC","2022-09-11 16:16:36 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillon Werner","1","1","919","","3","3","","","","0","5","529.309","4","90.249","89.752","76.515","11.25","0"
"Garrick Fulbright","2","2","98","","5","5","1.128","","1.128","3 Laps","2","259.187","2","91.377","88.644","62.503","4.5","0"
"Russell Hales","3","3","933","","7","7","1.500","","2.628","37.322","5","566.631","3","92.877","87.212","71.475","11.25","0"
"Andrew Hopkins","4","4","818","","2","2","3.616","","6.244","3 Laps","2","261.215","2","96.493","83.944","62.018","4.5","0"
"Kyle Nesbitt","5","5","988","","14","14","1.344","","7.588","3 Laps","2","348.058","1","97.837","82.791","46.544","4.5","0"
"Thomas Arnesen","6","6","812","","1","1","0.648","","8.236","41.08","5","570.389","3","98.485","82.246","71.004","11.25","0"
"Kyle Bateman","7","7","888","","4","4","0.473","","8.709","44.163","5","573.472","3","98.958","81.853","70.622","11.25","0"
"Vanessa Walters","8","8","854","","10","10","0.648","","9.357","1:23.174","5","612.483","3","99.606","81.32","66.124","11.25","0"
"Shaun Rohatinsky","9","9","875","","9","9","0.652","","10.009","1:27.117","5","616.426","5","100.258","80.792","65.701","11.25","0"
"Josh Todd","10","10","978","","16","","0.149","","10.158","43.09","4","572.399","2","100.407","80.672","56.604","9.0","0"
"Alex Egan","11","11","943","","13","13","0.253","","10.411","22.515","4","551.824","3","100.66","80.469","58.714","9.0","0"
"Stephen Ishii","12","12","914","","8","8","0.767","","11.178","2 Laps","3","407.161","3","101.427","79.86","59.682","6.75","0"
"Cory Desouza","13","13","829","","6","6","2.093","","13.271","2 Laps","3","395.143","2","103.52","78.246","61.497","6.75","0"
"Kevin Boisvert","14","14","68x","","15","","3.996","","17.267","3 Laps","2","368.411","2","107.516","75.338","43.973","4.5","0"
"Jolene Janacek","15","15","339","","11","11","2.054","","19.321","44.084","4","573.393","4","109.57","73.925","56.506","9.0","0"
"Kalyn Dubay","16","16","929","","12","12","5.168","","24.489","4 Laps","1","240.216","1","114.738","70.596","33.72","2.25","0"
"Matt Staples","17","17","117","","17","","2:53.474","","3:17.963","4 Laps","1","382.444","1","288.212","28.104","21.18","2.25","0"
"Cam Winterman","18","18","18","","0","","","","","5 Laps","0","142.244","0","0.0","0.0","0.0","0.0","0"
