"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Rd 7 - Qualifying","1073742829","Q3 - Ninja 250 /U LW SS/ Vintage ","Qualifying","2022-09-10 18:35:00 UTC","2022-09-10 18:48:50 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","","15","15","","","","0","3","445.902","3","99.51","81.399","54.496","6.75","0"
"Zach Halbert","2","2","769","","12","12","3.611","","3.611","1:26.904","4","532.806","2","103.121","78.549","60.81","9.0","0"
"Matthew Winter","3","3","676","","1","1","2.673","","6.284","4:12.653","6","698.555","5","105.794","76.564","69.572","13.5","0"
"Andrey Ulanov","4","4","990","","3","3","1.286","","7.570","4:28.311","6","714.213","3","107.08","75.644","68.047","13.5","0"
"Jacob Marshall","5","5","909","","6","6","0.659","","8.229","4:47.412","6","733.314","6","107.739","75.182","66.274","13.5","0"
"Gary Ryder","6","6","81","","9","9","1.694","","9.923","3:20.334","5","646.236","3","109.433","74.018","62.671","11.25","0"
"Duncan Craick","7","7","71","","8","8","0.243","","10.166","0 Laps","3","418.801","3","109.676","73.854","58.023","6.75","0"
"David Hirota","8","8","976","","14","14","1.645","","11.811","2:16.346","4","582.248","4","111.321","72.763","55.646","9.0","0"
"Brian Burchill","9","9","48","","10","10","0.719","","12.530","3:37.691","5","663.593","5","112.04","72.296","61.031","11.25","0"
"Tico Sandoval","10","10","213","","2","2","0.292","","12.822","5:04.637","6","750.539","4","112.332","72.108","64.753","13.5","0"
"Perry Lund","11","11","826","","5","5","4.671","","17.493","3:49.745","5","675.647","5","117.003","69.229","59.943","11.25","0"
"Kate Mayerschoff","12","12","955","","11","11","1.399","","18.892","4:15.87","5","701.772","5","118.402","68.411","57.711","11.25","0"
"Tim O'Mahony","13","13","220","","4","4","2.339","","21.231","4:03.271","5","689.173","3","120.741","67.086","58.766","11.25","0"
"Tim Fowler","14","14","219","","7","7","5.258","","26.489","4:36.014","5","721.916","2","125.999","64.286","56.101","11.25","0"
"Beth Faulkner","15","15","977","","13","13","0.202","","26.691","1:06.931","3","512.833","2","126.201","64.183","47.384","6.75","0"
