"Event ID","Event Name","Started At","Ended At"
"763-154-2147483766-20220910","WMRRA - Round 7- Pacific Raceways","2022-09-10 16:05:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Rd 7 - Saturday Practice","1073742824","P3 -ULW SS/ Ninja 250/160 Vintage/ 750 Vintage ","Practice","2022-09-10 16:45:00 UTC","2022-09-10 16:51:18 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-7-pacific-raceways-2022/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winter","1","1","676","","1","1","","","","0","3","399.327","2","107.537","75.323","60.852","6.75","0"
"Joseph Wright","2","2","777","","3","3","0.138","","0.138","10.305","3","409.632","3","107.675","75.226","59.322","6.75","0"
"Andrey Ulanov","3","3","990","","2","2","1.666","","1.804","6.937","3","406.264","3","109.341","74.08","59.813","6.75","0"
"Jacob Marshall","4","4","909","","11","11","0.523","","2.327","1 Lap","2","340.701","2","109.864","73.728","47.549","4.5","0"
"Duncan Craick","5","5","71","","5","5","0.473","","2.800","30.172","3","429.499","2","110.337","73.411","56.578","6.75","0"
"Gary Ryder","6","6","81","","10","10","4.429","","7.229","1 Lap","2","347.257","2","114.766","70.578","46.651","4.5","0"
"Tico Sandoval","7","7","213","","7","7","2.266","","9.495","54.915","3","454.242","2","117.032","69.212","53.496","6.75","0"
"David Hirota","8","8","976","","13","13","2.342","","11.837","2 Laps","1","286.214","1","119.374","67.854","28.301","2.25","0"
"Brian Burchill","9","9","48","","4","4","1.075","","12.912","1 Lap","2","330.869","2","120.449","67.248","48.962","4.5","0"
"Tim O'Mahony","10","10","220","","6","6","1.393","","14.305","1 Lap","2","340.622","2","121.842","66.48","47.56","4.5","0"
"Kate Mayerschoff","11","11","955","","12","12","2.502","","16.807","1 Lap","2","377.525","2","124.344","65.142","42.911","4.5","0"
"Perry Lund","12","12","826","","8","8","1.386","","18.193","1 Lap","2","354.394","2","125.73","64.424","45.712","4.5","0"
"Tim Fowler","13","13","219","","9","9","1.406","","19.599","1 Lap","2","362.883","2","127.136","63.711","44.642","4.5","0"
"Beth Faulkner","14","14","977","","14","","6.699","","26.298","2 Laps","1","315.592","1","133.835","60.522","25.666","2.25","0"
